"RACE SCHEDULES (Event 5), as at 9:17AM on Thursday 4th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:28,5,Mens Club double sculls,heat,1,"1=S; Rest=R"
I,08:32,5,Mens Club double sculls,heat,2,"1=S; Rest=R"
J,08:36,5,Mens Club double sculls,heat,3,"1=S; Rest=R"
K,08:40,5,Mens Club double sculls,heat,4,"1=S; Rest=R"
L,08:44,5,Mens Club double sculls,heat,5,"1=S; Rest=R"
M,08:48,5,Mens Club double sculls,heat,6,"1=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
O,09:37,5,Mens Club double sculls,repechage,1,"1,2=S; Rest=Elim"
P,09:41,5,Mens Club double sculls,repechage,2,"1,2=S; Rest=Elim"
Q,09:45,5,Mens Club double sculls,repechage,3,"1,2=S; Rest=Elim"
R,09:49,5,Mens Club double sculls,repechage,4,"1,2=S; Rest=Elim"
S,09:53,5,Mens Club double sculls,repechage,5,"1,2=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
F,09:38,5,Mens Club double sculls,semi-final,1,"1..4=FA; Rest=FB"
G,09:42,5,Mens Club double sculls,semi-final,2,"1..4=FA; Rest=FB"

DAY 4: Thursday 17th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:05,5,Mens Club double sculls,final,B,""
J,08:10,5,Mens Club double sculls,final,A,""
