"RACE SCHEDULES (Event 47), as at 3:58AM on Wednesday 24th"
DAY 1: Monday 14th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,14:46,47,Mens Snr coxless pair,heat,1,"1..4=S; Rest=R"
I,14:50,47,Mens Snr coxless pair,heat,2,"1..4=S; Rest=R"
J,14:54,47,Mens Snr coxless pair,heat,3,"1..4=S; Rest=R"

DAY 2: Tuesday 15th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
J,15:01,47,Mens Snr coxless pair,repechage,1,"1..4=S; Rest=Elim"

DAY 3: Wednesday 16th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,14:11,47,Mens Snr coxless pair,semi-final,1,"1..4=FA; Rest=FB"
E,14:15,47,Mens Snr coxless pair,semi-final,2,"1..4=FA; Rest=FB"

DAY 5: Friday 18th February 2022
Race,Time,Event #,Event Type,Round,Division,Progression
J,08:35,47,Mens Snr coxless pair,final,B,""
K,08:40,47,Mens Snr coxless pair,final,A,""
