Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
11,11A,Mx new Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
11,11B,Mx new Mst 8X+,Mx,Mst ,8X+,8,Scull,Y,,
12,12,M Mst E-M 4X-,M,Mst E-M ,4X-,4,Scull,N,,
13,13,W Mst A-D 2-,W,Mst A-D ,2-,2,Sweep,N,,
14,14,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
15,15,W Mst E-M 2X,W,Mst E-M ,2X,2,Scull,N,,
20,20A,M MNv 2X (500m),M,Mst Nov,2X,2,Scull,N,,
20,20B,M Mst Rec 2X (500m),M,Mst Rec,2X,2,Scull,N,,
21,21A,W MNv 4X+ (500m),W,Mst Nov,4X+,4,Scull,Y,,
21,21B,W Mst Rec 4X[+] (500m),W,Mst Rec,4X(+),4,Scull,Optional,,
22,22,M new Mst 2X,M,Mst ,2X,2,Scull,N,,
23,23,W new Mst 4(X)[+],W,Mst ,4(X)(+),4,Either,Optional,,
24,24A,Mx Mst E-H 4X-,Mx,Mst E-H ,4X-,4,Scull,N,,
25,25,Mx Mst A-D 4-,Mx,Mst A-D ,4-,4,Sweep,N,,
26,26,M Mst E-M 2-,M,Mst E-M ,2-,2,Sweep,N,,
27,27,W Mst E-M 8+,W,Mst E-M ,8+,8,Sweep,Y,,
28,28,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
29,29,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
30,30A,M MNv 4X+ (500m),M,Mst Nov,4X+,4,Scull,Y,,
30,30B,M Mst Rec 4X[+] (500m),M,Mst Rec,4X(+),4,Scull,Optional,,
31,31A,W Mst A-D Rec 1X (500m),W,Mst A-D Rec,1X,1,Scull,N,,
31,31B,W Mst E-H Rec 1X (500m),W,Mst E-H Rec,1X,1,Scull,N,,
31,31C,W Mst I-M Rec 1X (500m),W,Mst I-M Rec,1X,1,Scull,N,,
32,32,W new Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
33,33A,M new Mst E-H 1X,M,Mst E-H ,1X,1,Scull,N,,
33,33B,M new Mst I-M 1X,M,Mst I-M ,1X,1,Scull,N,,
34,34,Mx Mst A-D 2X,Mx,Mst A-D ,2X,2,Scull,N,,
35,35,W Mst E-M 4X-,W,Mst E-M ,4X-,4,Scull,N,,
36,36,M Mst E-M 1X,M,Mst E-M ,1X,1,Scull,N,,
37,37,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
38,38,M Mst A-D 8+,M,Mst A-D ,8+,8,Sweep,Y,,
40,40A,W MNv 4+ (500m),W,Mst Nov,4+,4,Sweep,Y,,
40,40B,W Mst Rec 4+ (500m),W,Mst Rec,4+,4,Sweep,Y,,
41,41A,M Mst A-D Rec 1X (500m),M,Mst A-D Rec,1X,1,Scull,N,,
41,41B,M Mst E-H Rec 1X (500m),M,Mst E-H Rec,1X,1,Scull,N,,
41,41C,M Mst I-M Rec 1X (500m),M,Mst I-M Rec,1X,1,Scull,N,,
42,42,M new Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
43,43A,W new Mst E-H 1X,W,Mst E-H ,1X,1,Scull,N,,
43,43B,W new Mst I-M 1X,W,Mst I-M ,1X,1,Scull,N,,
44,44A,Mx Mst A-D 8+,Mx,Mst A-D ,8+,8,Sweep,Y,,
44,44B,Mx Mst E-H 8+,Mx,Mst E-H ,8+,8,Sweep,Y,,
44,44C,Mx Mst I-M 8+,Mx,Mst I-M ,8+,8,Sweep,Y,,
45,45A,M Mst E-H 4-,M,Mst E-H ,4-,4,Sweep,N,,
45,45B,M Mst I-M 4-,M,Mst I-M ,4-,4,Sweep,N,,
46,46,W Mst A-D 4X-,W,Mst A-D ,4X-,4,Scull,N,,
47,47,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
48,48,W Mst E-M 2-,W,Mst E-M ,2-,2,Sweep,N,,
50,50A,W MNv 2X (500m),W,Mst Nov,2X,2,Scull,N,,
50,50B,W Mst Rec 2X (500m),W,Mst Rec,2X,2,Scull,N,,
51,51A,M MNv 4+ (500m),M,Mst Nov,4+,4,Sweep,Y,,
51,51B,M Mst Rec 4[+] (500m),M,Mst Rec,4(+),4,Sweep,Optional,,
52,52,W new Mst 2X,W,Mst ,2X,2,Scull,N,,
53,53,M new Mst 4(X)[+],M,Mst ,4(X)(+),4,Either,Optional,,
54,54,Mx Mst A-D 4X-,Mx,Mst A-D ,4X-,4,Scull,N,,
55,55A,Mx Mst E-H 4-,Mx,Mst E-H ,4-,4,Sweep,N,,
55,55B,Mx Mst I-M 4-,Mx,Mst I-M ,4-,4,Sweep,N,,
