"DRAFT RACE SCHEDULE (DAY 1/2), as at 10:44AM on Monday 8th"
DAY 1: Saturday 25th May 2024
Race,Time,Event #,Event Type,Round,Division
A,08:30,11A,Mixed new masters coxed eight,final,A
A,08:30,11B,Mixed new masters coxed octuple,final,A
B,08:35,12,Mens masters E-M coxless quad sculls,division,1
C,08:40,12,Mens masters E-M coxless quad sculls,division,2
D,08:45,12,Mens masters E-M coxless quad sculls,division,3
E,08:50,13,Womens masters A-D coxless pair,division,1
F,08:55,14,Mens masters A-D coxless four,final,A
G,09:00,15,Womens masters E-M double sculls,division,1
H,09:05,15,Womens masters E-M double sculls,division,2
I,09:20,20B,Mens masters Rec double sculls (500m),final,A
J,09:25,21A,Womens masters Nov coxed quad sculls (500m),final,A
K,09:30,21B,Womens masters Rec quad sculls +/- (500m),final,A
K,09:30,51A,Mens masters Nov coxed four (500m),final,A
L,09:33,22,Mens new masters double sculls,final,A
M,09:38,23,Womens new masters quad/four +/-,final,A
N,09:43,24A,Mixed masters E-H coxless quad sculls,division,1
O,09:48,24A,Mixed masters E-H coxless quad sculls,division,2
P,09:53,25,Mixed masters A-D coxless four,final,A
Q,09:58,26,Mens masters E-M coxless pair,final,A
R,10:03,27,Womens masters E-M coxed eight,final,A
S,10:08,28,Mens masters A-D double sculls,division,1
T,10:13,28,Mens masters A-D double sculls,division,2
U,10:18,28,Mens masters A-D double sculls,division,3
V,10:23,29,Womens masters A-D single,division,1
W,10:28,29,Womens masters A-D single,division,2
X,10:42,31A,Womens masters A-D Rec single (500m),final,A
X,10:42,31B,Womens masters E-H Rec single (500m),final,A
Y,10:47,30A,Mens masters Nov coxed quad sculls (500m),final,A
Y,10:47,30B,Mens masters Rec quad sculls +/- (500m),final,A
Z,10:50,32,Womens new masters A-D single,final,A
A,10:55,33A,Mens new masters E-H single,final,A
B,11:00,34,Mixed masters A-D double sculls,division,1
C,11:05,34,Mixed masters A-D double sculls,division,2
D,11:10,34,Mixed masters A-D double sculls,division,3
E,11:15,35,Womens masters E-M coxless quad sculls,division,1
F,11:20,35,Womens masters E-M coxless quad sculls,division,2
G,11:25,36,Mens masters E-M single,division,1
H,11:30,36,Mens masters E-M single,division,2
I,11:35,36,Mens masters E-M single,division,3
J,11:40,36,Mens masters E-M single,division,4
K,11:45,37,Womens masters A-D coxless four,division,1
L,11:50,37,Womens masters A-D coxless four,division,2
M,11:55,38,Mens masters A-D coxed eight,final,A
N,12:10,40A,Womens masters Nov coxed four (500m),final,A
N,12:10,40B,Womens masters Rec coxed four (500m),final,A
O,12:15,41B,Mens masters E-H Rec single (500m),final,A
P,12:20,42,Mens new masters A-D single,final,A
P,12:20,43A,Womens new masters E-H single,final,A
Q,12:30,44B,Mixed masters E-H coxed eight,division,1
Q,12:30,45A,Mens masters E-H coxless four,division,1
R,12:35,45A,Mens masters E-H coxless four,division,2
S,12:40,46,Womens masters A-D coxless quad sculls,division,1
T,12:45,46,Womens masters A-D coxless quad sculls,division,2
U,12:50,46,Womens masters A-D coxless quad sculls,division,3
V,12:55,47,Mens masters A-D single,division,1
W,13:00,47,Mens masters A-D single,division,2
X,13:05,48,Womens masters E-M coxless pair,final,A
Y,13:15,50A,Womens masters Nov double sculls (500m),final,A
Z,13:20,50B,Womens masters Rec double sculls (500m),final,A
A,13:25,52,Womens new masters double sculls,division,1
B,13:30,52,Womens new masters double sculls,division,2
C,13:35,53,Mens new masters quad/four +/-,division,1
C,13:35,54,Mixed masters A-D coxless quad sculls,division,1
D,13:40,54,Mixed masters A-D coxless quad sculls,division,2
E,13:45,55A,Mixed masters E-H coxless four,final,A
F,13:50,56,Mens masters E-M double sculls,division,1
G,13:55,56,Mens masters E-M double sculls,division,2
H,14:00,56,Mens masters E-M double sculls,division,3
I,14:05,56,Mens masters E-M double sculls,division,4
J,14:10,56,Mens masters E-M double sculls,division,5
K,14:15,57,Womens masters A-D coxed eight,final,A
L,14:20,58,Womens masters E-M single,final,A
M,14:25,59,Mens masters A-D coxless pair,final,A
N,14:40,60A,Mixed masters Nov coxed quad sculls (500m),final,A
N,14:40,60B,Mixed masters Rec quad sculls +/- (500m),final,A
O,14:43,61,Mixed new masters quad sculls +/-,final,A
P,14:48,62A,Mixed masters E-H double sculls,division,1
Q,14:53,62A,Mixed masters E-H double sculls,division,2
R,14:58,62A,Mixed masters E-H double sculls,division,3
S,15:03,63,Womens masters A-D double sculls,division,1
T,15:08,63,Womens masters A-D double sculls,division,2
U,15:13,63,Womens masters A-D double sculls,division,3
V,15:18,63,Womens masters A-D double sculls,division,4
W,15:23,64,Mens masters A-D coxless quad sculls,division,1
X,15:28,64,Mens masters A-D coxless quad sculls,division,2
Y,15:33,65,Mens masters E-M coxed eight,final,A
Z,15:38,66,Womens masters E-M coxless four,final,A
A,15:48,70,Masters coxed eight (500m),final,A
B,15:58,71A,Mixed masters Nov double sculls (500m),final,A
C,16:03,71B,Mixed masters Rec double sculls (500m),final,A
D,16:06,72,Mixed new masters double sculls,division,1
E,16:11,72,Mixed new masters double sculls,division,2
F,16:20,74,Womens masters coxed eight,final,A
G,16:25,73,Mens masters coxed eight,division,1
H,16:30,73,Mens masters coxed eight,division,2
