"DRAFT RACE SCHEDULES, as at 7:41AM on Friday 12th"
DAY 1: Saturday 25th May 2024
Race,Time,Event #,Event Type,Round,Division
A,08:30,11A,Mixed new masters coxed eight,final,A
A,08:30,11B,Mixed new masters coxed octuple,final,A
B,08:35,12,Mens masters E-M coxless quad sculls,division,1
C,08:40,12,Mens masters E-M coxless quad sculls,division,2
D,08:45,12,Mens masters E-M coxless quad sculls,division,3
E,08:50,13,Womens masters A-D coxless pair,division,1
F,08:55,14,Mens masters A-D coxless four,final,A
G,09:00,15,Womens masters E-M double sculls,division,1
H,09:05,15,Womens masters E-M double sculls,division,2
I,09:20,20B,Mens masters Rec double sculls (500m),final,A
J,09:25,21A,Womens masters Nov coxed quad sculls (500m),final,A
K,09:30,21B,Womens masters Rec quad sculls +/- (500m),final,A
K,09:30,51A,Mens masters Nov coxed four (500m),final,A
L,09:33,22,Mens new masters double sculls,final,A
M,09:38,23,Womens new masters quad/four +/-,final,A
N,09:43,24A,Mixed masters E-H coxless quad sculls,division,1
O,09:48,24A,Mixed masters E-H coxless quad sculls,division,2
P,09:53,25,Mixed masters A-D coxless four,final,A
Q,09:58,26,Mens masters E-M coxless pair,final,A
R,10:03,27,Womens masters E-M coxed eight,final,A
S,10:08,28,Mens masters A-D double sculls,division,1
T,10:13,28,Mens masters A-D double sculls,division,2
U,10:18,28,Mens masters A-D double sculls,division,3
V,10:23,29,Womens masters A-D single,division,1
W,10:28,29,Womens masters A-D single,division,2
X,10:42,31A,Womens masters A-D Rec single (500m),final,A
X,10:42,31B,Womens masters E-H Rec single (500m),final,A
Y,10:47,30A,Mens masters Nov coxed quad sculls (500m),final,A
Y,10:47,30B,Mens masters Rec quad sculls +/- (500m),final,A
Z,10:50,32,Womens new masters A-D single,final,A
A,10:55,33A,Mens new masters E-H single,final,A
B,11:00,34,Mixed masters A-D double sculls,division,1
C,11:05,34,Mixed masters A-D double sculls,division,2
D,11:10,34,Mixed masters A-D double sculls,division,3
E,11:15,35,Womens masters E-M coxless quad sculls,division,1
F,11:20,35,Womens masters E-M coxless quad sculls,division,2
G,11:25,36,Mens masters E-M single,division,1
H,11:30,36,Mens masters E-M single,division,2
I,11:35,36,Mens masters E-M single,division,3
J,11:40,36,Mens masters E-M single,division,4
K,11:45,37,Womens masters A-D coxless four,division,1
L,11:50,37,Womens masters A-D coxless four,division,2
M,11:55,38,Mens masters A-D coxed eight,final,A
N,12:10,40A,Womens masters Nov coxed four (500m),final,A
N,12:10,40B,Womens masters Rec coxed four (500m),final,A
O,12:15,41B,Mens masters E-H Rec single (500m),final,A
P,12:20,42,Mens new masters A-D single,final,A
P,12:20,43A,Womens new masters E-H single,final,A
Q,12:30,44B,Mixed masters E-H coxed eight,division,1
