"DRAFT RACE SCHEDULES (Event 90 FINALS), as at 1:23PM on Monday 8th"
DAY 2: Sunday 26th May 2024
Race,Time,Event #,Event Type,Round,Division
,09:30,90B,Mixed masters coxed octuple (6km),final,A
,09:30,90C,Womens masters coxed octuple (6km),final,A
,09:30,90D,Mens masters coxed eight (6km),final,A
,09:30,90E,Mixed masters coxed eight (6km),final,A
,09:30,90F,Womens masters coxed eight (6km),final,A
,09:30,90G,Mens masters quad sculls +/- (6km),final,A
,09:30,90H,Mixed masters quad sculls +/- (6km),final,A
,09:30,90I,Womens masters quad sculls +/- (6km),final,A
,09:30,90J,Mens masters four +/- (6km),final,A
,09:30,90L,Womens masters four +/- (6km),final,A
