"DRAFT RACE SCHEDULE (DAY 2/2), as at 9:37AM on Thursday 18th"
DAY 2: Sunday 26th May 2024
Race,Time,Event #,Event Type,Round,Division
A,08:00,80A,Masters Nov coxed quad sculls (250m),final,A
B,08:04,80B,Womens masters E-M coxed eight (250m),final,A
B,08:04,80C,Mens masters E-M coxed eight (250m),final,A
C,08:08,80D,Womens masters A-D single (250m),final,A
C,08:08,80F,Womens masters E-M single (250m),final,A
D,08:12,80E,Mens masters A-D single (250m),final,A
E,08:16,80G,Mens masters E-M single (250m),final,A
F,08:20,80H,Mixed masters A-D double sculls (250m),final,A
F,08:20,80I,Mixed masters E-M double sculls (250m),final,A
G,08:24,80J,Mixed masters A-D coxless quad sculls (250m),final,A
H,08:28,80K,Mixed masters E-M coxless quad sculls (250m),division,1
I,08:32,80K,Mixed masters E-M coxless quad sculls (250m),division,2
J,08:36,80L,Mens masters A-D coxed eight (250m),final,A
J,08:36,80M,Womens masters A-D coxed eight (250m),final,A
,09:30,90B,Mixed masters coxed octuple (6km),final,A
,09:30,90C,Womens masters coxed octuple (6km),final,A
,09:30,90D,Mens masters coxed eight (6km),final,A
,09:30,90E,Mixed masters coxed eight (6km),final,A
,09:30,90F,Womens masters coxed eight (6km),final,A
,09:30,90G,Mens masters quad sculls +/- (6km),final,A
,09:30,90H,Mixed masters quad sculls +/- (6km),final,A
,09:30,90I,Womens masters quad sculls +/- (6km),final,A
,09:30,90J,Mens masters four +/- (6km),final,A
,09:30,90L,Womens masters four +/- (6km),final,A
