IMPORTANT: Some events encompass more than one class. See rowit.nz/akmm2024/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
11,Mx new Mst 8(X)+,Mx,Mst ,8(X)+,8,Either,Y,,
12,M Mst E-M 4X-,M,Mst E-M ,4X-,4,Scull,N,,
13,W Mst A-D 2-,W,Mst A-D ,2-,2,Sweep,N,,
14,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
15,W Mst E-M 2X,W,Mst E-M ,2X,2,Scull,N,,
20,M Mst 2X (500m),M,Mst ,2X,2,Scull,N,,
21,W Mst 4X[+] (500m),W,Mst ,4X(+),4,Scull,Optional,,
22,M new Mst 2X,M,Mst ,2X,2,Scull,N,,
23,W new Mst 4(X)[+],W,Mst ,4(X)(+),4,Either,Optional,,
24,Mx Mst E-M 4X-,Mx,Mst E-M ,4X-,4,Scull,N,,
25,Mx Mst A-D 4-,Mx,Mst A-D ,4-,4,Sweep,N,,
26,M Mst E-M 2-,M,Mst E-M ,2-,2,Sweep,N,,
27,W Mst E-M 8+,W,Mst E-M ,8+,8,Sweep,Y,,
28,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
29,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
30,M Mst 4X[+] (500m),M,Mst ,4X(+),4,Scull,Optional,,
31,W Mst Rec 1X (500m),W,Mst Rec,1X,1,Scull,N,,
32,W new Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
33,M new Mst E-M 1X,M,Mst E-M ,1X,1,Scull,N,,
34,Mx Mst A-D 2X,Mx,Mst A-D ,2X,2,Scull,N,,
35,W Mst E-M 4X-,W,Mst E-M ,4X-,4,Scull,N,,
36,M Mst E-M 1X,M,Mst E-M ,1X,1,Scull,N,,
37,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
38,M Mst A-D 8+,M,Mst A-D ,8+,8,Sweep,Y,,
40,W Mst 4+ (500m),W,Mst ,4+,4,Sweep,Y,,
41,M Mst Rec 1X (500m),M,Mst Rec,1X,1,Scull,N,,
42,M new Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
43,W new Mst E-M 1X,W,Mst E-M ,1X,1,Scull,N,,
44,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
45,M Mst E-M 4-,M,Mst E-M ,4-,4,Sweep,N,,
46,W Mst A-D 4X-,W,Mst A-D ,4X-,4,Scull,N,,
47,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
48,W Mst E-M 2-,W,Mst E-M ,2-,2,Sweep,N,,
50,W Mst 2X (500m),W,Mst ,2X,2,Scull,N,,
51,M Mst 4[+] (500m),M,Mst ,4(+),4,Sweep,Optional,,
52,W new Mst 2X,W,Mst ,2X,2,Scull,N,,
53,M new Mst 4(X)[+],M,Mst ,4(X)(+),4,Either,Optional,,
54,Mx Mst A-D 4X-,Mx,Mst A-D ,4X-,4,Scull,N,,
55,Mx Mst E-M 4-,Mx,Mst E-M ,4-,4,Sweep,N,,
56,M Mst E-M 2X,M,Mst E-M ,2X,2,Scull,N,,
57,W Mst A-D 8+,W,Mst A-D ,8+,8,Sweep,Y,,
58,W Mst E-M 1X,W,Mst E-M ,1X,1,Scull,N,,
59,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
60,Mx Mst 4X[+] (500m),Mx,Mst ,4X(+),4,Scull,Optional,,
61,Mx new Mst 4X[+],Mx,Mst ,4X(+),4,Scull,Optional,,
62,Mx Mst E-M 2X,Mx,Mst E-M ,2X,2,Scull,N,,
63,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
64,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
65,M Mst E-M 8+,M,Mst E-M ,8+,8,Sweep,Y,,
66,W Mst E-M 4-,W,Mst E-M ,4-,4,Sweep,N,,
71,Mx Mst 2X (500m),Mx,Mst ,2X,2,Scull,N,,
72,Mx new Mst 2X,Mx,Mst ,2X,2,Scull,N,,
73,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
74,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
80,Mst (4|8|1|2)[+] (250m),Open,Mst ,(4|8|1|2)(X)(+),(4|8|1|2),Either,Optional,,
90,Mst (8|4)[+] (6km),Open,Mst ,(8|4)(X)(+),(8|4),Either,Optional,,
