"RACE SCHEDULES (Event 49), as at 2:25AM on Saturday 29th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:54,49,Mens Snr coxless pair,heat,1,"1,2=FA; Rest=R",Kurow Medical Centre
T,14:58,49,Mens Snr coxless pair,heat,2,"1,2=FA; Rest=R",Kurow Medical Centre
U,15:02,49,Mens Snr coxless pair,heat,3,"1,2=FA; Rest=R",Kurow Medical Centre

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:46,49,Mens Snr coxless pair,repechage,1,"1=FA",Kurow Medical Centre
O,14:50,49,Mens Snr coxless pair,repechage,2,"1=FA",Kurow Medical Centre

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:28,49,Mens Snr coxless pair,final,B,"",Kurow Medical Centre
L,14:52,49,Mens Snr coxless pair,final,A,"",Kurow Medical Centre
