"RACE SCHEDULES (Event 57), as at 4:23AM on Friday 12th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,16:22,57,Mens Club coxless pair,heat,1,"1,2=FA; Rest=R",Laszlo Boats
K,16:26,57,Mens Club coxless pair,heat,2,"1,2=FA; Rest=R",Laszlo Boats
L,16:30,57,Mens Club coxless pair,heat,3,"1,2=FA; Rest=R",Laszlo Boats

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,16:44,57,Mens Club coxless pair,repechage,1,"1=F; Rest=Elim",Laszlo Boats
W,16:48,57,Mens Club coxless pair,repechage,2,"1=F; Rest=Elim",Laszlo Boats

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:00,57,Mens Club coxless pair,final,B,"",Laszlo Boats
Y,16:24,57,Mens Club coxless pair,final,A,"",Laszlo Boats
