"RACE SCHEDULES (Event 56), as at 8:19PM on Tuesday 23rd"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,16:10,56,Womens Int coxed quad sculls,heat,1,"1,2=FA; Rest=R",MacKenzie Four Square
H,16:14,56,Womens Int coxed quad sculls,heat,2,"1,2=FA; Rest=R",MacKenzie Four Square
I,16:18,56,Womens Int coxed quad sculls,heat,3,"1,2=FA; Rest=R",MacKenzie Four Square

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:36,56,Womens Int coxed quad sculls,repechage,1,"1=F; Rest=Elim",MacKenzie Four Square
U,16:40,56,Womens Int coxed quad sculls,repechage,2,"1=F; Rest=Elim",MacKenzie Four Square

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:56,56,Womens Int coxed quad sculls,final,B,"",MacKenzie Four Square
X,16:20,56,Womens Int coxed quad sculls,final,A,"",MacKenzie Four Square
