"RACE SCHEDULES, as at 12:01PM on Wednesday 17th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,2,Womens Int single,heat,1,"1-4=S; Rest=Elim",Simply Heat
B,08:04,2,Womens Int single,heat,2,"1-4=S; Rest=Elim",Simply Heat
C,08:08,2,Womens Int single,heat,3,"1-4=S; Rest=Elim",Simply Heat
D,08:12,2,Womens Int single,heat,4,"1-4=S; Rest=Elim",Simply Heat
E,08:16,5,Womens Nov coxed four,heat,1,"1-4=F",Twizel Police
F,08:20,5,Womens Nov coxed four,heat,2,"1-4=F",Twizel Police
G,08:24,6,Mens Club double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Jake's Hardware
H,08:28,6,Mens Club double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Jake's Hardware
I,08:32,6,Mens Club double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Jake's Hardware
J,08:36,6,Mens Club double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Jake's Hardware
K,08:40,6,Mens Club double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Jake's Hardware
L,08:44,7,Womens Club coxless quad sculls,heat,1,"1,2=FA; Rest=R",Mr Whippy
M,08:48,7,Womens Club coxless quad sculls,heat,2,"1,2=FA; Rest=R",Mr Whippy
N,08:52,7,Womens Club coxless quad sculls,heat,3,"1,2=FA; Rest=R",Mr Whippy
O,08:56,8,Mens Snr coxless four,heat,1,"1-4=F",Poppies Caf&eacute; and Restaurant
P,09:00,8,Mens Snr coxless four,heat,2,"1-4=F",Poppies Caf&eacute; and Restaurant
Q,09:04,9,Womens Snr coxless four,heat,1,"1-4=F",Lex Clark
R,09:08,9,Womens Snr coxless four,heat,2,"1-4=F",Lex Clark
S,09:12,10,Mens Prem single,heat,1,"1-4=F",Colgan Foundation
T,09:16,10,Mens Prem single,heat,2,"1-4=F",Colgan Foundation
U,09:20,11,Womens Prem single,heat,1,"All=F",Filippi
V,09:24,11,Womens Prem single,heat,2,"All=F",Filippi
W,09:58,14,Mens Int double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",High Country Lodge
X,10:02,14,Mens Int double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",High Country Lodge
Y,10:06,14,Mens Int double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",High Country Lodge
Z,10:10,14,Mens Int double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",High Country Lodge
A,10:14,14,Mens Int double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",High Country Lodge
B,10:18,15,Mens U22 single,heat,1,"1,2=F; Rest=R",Waikato River Authority
C,10:22,15,Mens U22 single,heat,2,"1,2=F; Rest=R",Waikato River Authority
D,10:26,16,Womens U22 single,heat,1,"1,2=F; Rest=R",Filippi
E,10:30,16,Womens U22 single,heat,2,"1,2=F; Rest=R",Filippi
F,10:34,18,Womens Club coxless pair,heat,1,"1-4=F",Mt Cook Alpine Salmon
G,10:38,18,Womens Club coxless pair,heat,2,"1-4=F",Mt Cook Alpine Salmon
H,10:42,19,Mens Snr double sculls,heat,1,"1,2=FA; Rest=R",Pat McQuinn
I,10:46,19,Mens Snr double sculls,heat,2,"1,2=FA; Rest=R",Pat McQuinn
J,10:50,19,Mens Snr double sculls,heat,3,"1,2=FA; Rest=R",Pat McQuinn
K,10:54,20,Womens Snr coxless quad sculls,heat,1,"1-4=F",2xU
L,10:58,20,Womens Snr coxless quad sculls,heat,2,"1-4=F",2xU
M,11:42,24,Mens U22 double sculls,heat,1,"All=F",Whitestone Contracting Limited
N,11:46,24,Mens U22 double sculls,heat,2,"All=F",Whitestone Contracting Limited
O,11:46,26,Womens Int double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Hydro Caf&eacute;
P,11:50,26,Womens Int double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Hydro Caf&eacute;
Q,11:54,26,Womens Int double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Hydro Caf&eacute;
R,11:58,26,Womens Int double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Hydro Caf&eacute;
S,12:02,26,Womens Int double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Hydro Caf&eacute;
T,12:06,27,Mens Nov double sculls,heat,1,"1-4=F",Peter Midgley Motors Ltd
U,12:10,27,Mens Nov double sculls,heat,2,"1-4=F",Peter Midgley Motors Ltd
V,12:14,28,Mens Int coxed four,heat,1,"1-4=F",Laszlo Boats
