"RACE SCHEDULES (Event 47), as at 1:50AM on Sunday 30th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:06,47,Mens Club coxless quad sculls,heat,1,"1,2=FA; Rest=R",Twizel Community Board
M,14:10,47,Mens Club coxless quad sculls,heat,2,"1,2=FA; Rest=R",Twizel Community Board
N,14:14,47,Mens Club coxless quad sculls,heat,3,"1,2=FA; Rest=R",Twizel Community Board

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:30,47,Mens Club coxless quad sculls,repechage,1,"1=FA; Rest=Elim",Twizel Community Board
K,14:34,47,Mens Club coxless quad sculls,repechage,2,"1=FA; Rest=Elim",Twizel Community Board

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,14:20,47,Mens Club coxless quad sculls,final,B,"",Twizel Community Board
J,14:44,47,Mens Club coxless quad sculls,final,A,"",Twizel Community Board
