"RACE SCHEDULES (Event 6), as at 3:17PM on Thursday 18th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:24,6,Mens Club double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Jake's Hardware
H,08:28,6,Mens Club double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Jake's Hardware
I,08:32,6,Mens Club double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Jake's Hardware
J,08:36,6,Mens Club double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Jake's Hardware
K,08:40,6,Mens Club double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Jake's Hardware

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:08,6,Mens Club double sculls,semi-final,1,"1-4=FA; Rest=FB",Jake's Hardware
P,10:12,6,Mens Club double sculls,semi-final,2,"1-4=FA; Rest=FB",Jake's Hardware

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:04,6,Mens Club double sculls,final,B,"",Jake's Hardware
I,08:32,6,Mens Club double sculls,final,A,"",Jake's Hardware
