"RACE SCHEDULES (Event 19), as at 10:31PM on Sunday 30th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:42,19,Mens Snr double sculls,heat,1,"1,2=FA; Rest=R",Pat McQuinn
I,10:46,19,Mens Snr double sculls,heat,2,"1,2=FA; Rest=R",Pat McQuinn
J,10:50,19,Mens Snr double sculls,heat,3,"1,2=FA; Rest=R",Pat McQuinn

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:30,19,Mens Snr double sculls,repechage,1,"1=FA",Pat McQuinn
Y,11:34,19,Mens Snr double sculls,repechage,2,"1=FA",Pat McQuinn

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:48,19,Mens Snr double sculls,final,B,"",Pat McQuinn
Z,10:20,19,Mens Snr double sculls,final,A,"",Pat McQuinn
