"RACE SCHEDULES (Event 29), as at 2:33PM on Tuesday 23rd"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:22,29,Mens Club single,heat,1,"1,2=S +4 Fastest 3rd; Rest Elim",Roofing Solutions
Y,12:26,29,Mens Club single,heat,2,"1,2=S +4 Fastest 3rd; Rest Elim",Roofing Solutions
Z,12:30,29,Mens Club single,heat,3,"1,2=S +4 Fastest 3rd; Rest Elim",Roofing Solutions
A,12:34,29,Mens Club single,heat,4,"1,2=S +4 Fastest 3rd; Rest Elim",Roofing Solutions
B,12:38,29,Mens Club single,heat,5,"1,2=S +4 Fastest 3rd; Rest Elim",Roofing Solutions
C,12:42,29,Mens Club single,heat,6,"1,2=S +4 Fastest 3rd; Rest Elim",Roofing Solutions

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:23,29,Mens Club single,semi-final,1,"1-4=FA; Rest=FB",Roofing Solutions
C,12:27,29,Mens Club single,semi-final,2,"1-4=FA; Rest=FB",Roofing Solutions

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:20,29,Mens Club single,final,B,"",Roofing Solutions
M,11:52,29,Mens Club single,final,A,"",Roofing Solutions
