"RACE SCHEDULES (Event 15), as at 12:18PM on Wednesday 24th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:18,15,Mens U22 single,heat,1,"1,2=F; Rest=R",Waikato River Authority
C,10:22,15,Mens U22 single,heat,2,"1,2=F; Rest=R",Waikato River Authority

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:18,15,Mens U22 single,repechage,1,"1,2=F; Rest Elim",Waikato River Authority
V,11:22,15,Mens U22 single,repechage,2,"1,2=F; Rest Elim",Waikato River Authority

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:40,15,Mens U22 single,final,B,"",Waikato River Authority
V,10:04,15,Mens U22 single,final,A,"",Waikato River Authority
