"RACE SCHEDULES (Event 55), as at 10:35AM on Friday 26th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:58,55,Womens Nov double sculls,heat,1,"1,2=FA; Rest=R",Meridian
E,16:02,55,Womens Nov double sculls,heat,2,"1,2=FA; Rest=R",Meridian
F,16:06,55,Womens Nov double sculls,heat,3,"1,2=FA; Rest=R",Meridian

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:28,55,Womens Nov double sculls,repechage,1,"1=FA; Rest=FB",Meridian
S,16:32,55,Womens Nov double sculls,repechage,2,"1=FA; Rest=FB",Meridian

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:52,55,Womens Nov double sculls,final,B,"",Meridian
W,16:16,55,Womens Nov double sculls,final,A,"",Meridian
