"RACE SCHEDULES (Event 7), as at 5:22AM on Wednesday 24th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:44,7,Womens Club coxless quad sculls,heat,1,"1,2=FA; Rest=R",Mr Whippy
M,08:48,7,Womens Club coxless quad sculls,heat,2,"1,2=FA; Rest=R",Mr Whippy
N,08:52,7,Womens Club coxless quad sculls,heat,3,"1,2=FA; Rest=R",Mr Whippy

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:16,7,Womens Club coxless quad sculls,repechage,1,"1=F",Mr Whippy
R,10:20,7,Womens Club coxless quad sculls,repechage,2,"1=F",Mr Whippy

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:08,7,Womens Club coxless quad sculls,final,B,"",Mr Whippy
J,08:36,7,Womens Club coxless quad sculls,final,A,"",Mr Whippy
