"RACE SCHEDULE (DAY 3/3), as at 2:08AM on Saturday 29th"
DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,2,Womens Int single,final,B,Simply Heat
B,08:04,6,Mens Club double sculls,final,B,Jake's Hardware
C,08:08,7,Womens Club coxless quad sculls,final,B,Mr Whippy
D,08:12,1,Mens U22 coxless pair,final,A,MacKenzie Country Building Supplies
E,08:16,2,Womens Int single,final,A,Simply Heat
F,08:20,3,Womens U22 coxless pair,final,A,Meridian
G,08:24,4,Mens Int coxed eight,final,A,Twizel Bakery Cafe
H,08:28,5,Womens Nov coxed four,final,A,Twizel Police
I,08:32,6,Mens Club double sculls,final,A,Jake's Hardware
J,08:36,7,Womens Club coxless quad sculls,final,A,Mr Whippy
K,08:40,8,Mens Snr coxless four,final,A,Poppies Caf&eacute; and Restaurant
L,08:44,9,Womens Snr coxless four,final,A,Lex Clark
M,08:48,10,Mens Prem single,final,A,Colgan Foundation
N,08:58,11,Womens Prem single,final,A,Filippi
O,09:36,14,Mens Int double sculls,final,B,High Country Lodge
P,09:40,15,Mens U22 single,final,B,Waikato River Authority
Q,09:44,16,Womens U22 single,final,B,Filippi
R,09:48,19,Mens Snr double sculls,final,B,Pat McQuinn
S,09:52,12,Womens Int coxed eight,final,A,Laszlo Boats
T,09:56,13,Mens Nov coxed four,final,A,G&amp;H Comms
U,10:00,14,Mens Int double sculls,final,A,High Country Lodge
V,10:04,15,Mens U22 single,final,A,Waikato River Authority
W,10:08,16,Womens U22 single,final,A,Filippi
X,10:12,17,Mens Club coxed eight,final,A,CoxOrb
Y,10:16,18,Womens Club coxless pair,final,A,Mt Cook Alpine Salmon
Z,10:20,19,Mens Snr double sculls,final,A,Pat McQuinn
A,10:24,20,Womens Snr coxless quad sculls,final,A,2xU
B,10:28,21,Mens Prem coxless pair,final,A,Colgan Foundation
C,10:38,22,Womens Prem coxless pair,final,A,Aon
D,11:16,26,Womens Int double sculls,final,B,Hydro Caf&eacute;
E,11:20,29,Mens Club single,final,B,Roofing Solutions
F,11:24,30,Womens Club double sculls,final,B,Catherine &amp; Trevor Wilson
G,11:28,23,Single (P),final,A,G&amp;H Comms
H,11:32,24,Mens U22 double sculls,final,A,Whitestone Contracting Limited
I,11:36,25,Womens U22 double sculls,final,A,MacKenzie Four Square
J,11:40,26,Womens Int double sculls,final,A,Hydro Caf&eacute;
K,11:44,27,Mens Nov double sculls,final,A,Peter Midgley Motors Ltd
L,11:48,28,Mens Int coxed four,final,A,Laszlo Boats
M,11:52,29,Mens Club single,final,A,Roofing Solutions
N,11:56,30,Womens Club double sculls,final,A,Catherine &amp; Trevor Wilson
O,12:00,31,Mens Snr coxed eight,final,A,2xU
P,12:04,32,Womens Snr coxed eight,final,A,Waikato River Authority
Q,12:08,33,Mens Prem double sculls,final,A,Rocket Foods
R,12:18,34,Womens Prem double sculls,final,A,Rocket Foods
S,12:56,37,Mens Int coxed quad sculls,final,B,Mulford Holdings
T,13:00,41,Womens Snr double sculls,final,B,Ashburton Health First, Dr Charlotte Cox
U,13:04,35,Womens Nov coxed quad sculls,final,A,bookTwizel.com
V,13:08,36,Mens Nov coxed eight,final,A,S L Racing
W,13:12,37,Mens Int coxed quad sculls,final,A,Mulford Holdings
X,13:16,38,Mens Club coxless four,final,A,Bruce Fraser
Y,13:20,39,Womens Club coxed eight,final,A,Laszlo Boats
Z,13:24,40,Mens Snr coxless quad sculls,final,A,Roofing Solutions
A,13:28,41,Womens Snr double sculls,final,A,Ashburton Health First, Dr Charlotte Cox
B,13:32,42,Mens Prem coxless four,final,A,Rocket Foods
C,13:42,43,Womens Prem coxless four,final,A,Aon
D,14:20,47,Mens Club coxless quad sculls,final,B,Twizel Community Board
E,14:24,48,Womens Club single,final,B,Dog Point Vineyard
F,14:28,49,Mens Snr coxless pair,final,B,Kurow Medical Centre
G,14:32,44,Womens Nov coxed eight,final,A,Mackenzie District Council
H,14:36,45,Womens Int coxed four,final,A,Clark Boyce
I,14:40,46,Mens Nov coxed quad sculls,final,A,Mt Cook Alpine Salmon
J,14:44,47,Mens Club coxless quad sculls,final,A,Twizel Community Board
K,14:48,48,Womens Club single,final,A,Dog Point Vineyard
L,14:52,49,Mens Snr coxless pair,final,A,Kurow Medical Centre
M,14:56,50,Womens Snr coxless pair,final,A,Aon
N,15:00,51,Mens Prem coxless quad sculls,final,A,Aon
O,15:10,52,Womens Prem coxless quad sculls,final,A,Rocket Foods
P,15:48,54,Mens Int single,final,B,Ministry of Works Bar &amp; Eatery
Q,15:52,55,Womens Nov double sculls,final,B,Meridian
R,15:56,56,Womens Int coxed quad sculls,final,B,MacKenzie Four Square
S,16:00,57,Mens Club coxless pair,final,B,Laszlo Boats
T,16:04,59,Mens Snr single,final,B,Colgan Foundation
U,16:08,60,Womens Snr single,final,B,Colgan Foundation
V,16:12,54,Mens Int single,final,A,Ministry of Works Bar &amp; Eatery
W,16:16,55,Womens Nov double sculls,final,A,Meridian
X,16:20,56,Womens Int coxed quad sculls,final,A,MacKenzie Four Square
Y,16:24,57,Mens Club coxless pair,final,A,Laszlo Boats
Z,16:28,58,Womens Club coxless four,final,A,Simply Heat
A,16:32,59,Mens Snr single,final,A,Colgan Foundation
B,16:36,60,Womens Snr single,final,A,Colgan Foundation
C,16:40,61,Mens Prem coxed eight,final,A,Rocket Foods
D,16:50,62,Womens Prem coxed eight,final,A,Rocket Foods
