"RACE SCHEDULES (Event 60), as at 8:31AM on Friday 19th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:54,60,Womens Snr single,heat,1,"1,2=FA; Rest=R",Colgan Foundation
S,16:58,60,Womens Snr single,heat,2,"1,2=FA; Rest=R",Colgan Foundation
T,17:02,60,Womens Snr single,heat,3,"1,2=FA; Rest=R",Colgan Foundation

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,17:00,60,Womens Snr single,repechage,1,"1=F; Rest=Elim",Colgan Foundation
A,17:04,60,Womens Snr single,repechage,2,"1=F; Rest=Elim",Colgan Foundation

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,16:08,60,Womens Snr single,final,B,"",Colgan Foundation
B,16:36,60,Womens Snr single,final,A,"",Colgan Foundation
