"RACE SCHEDULES (Event 16), as at 2:10AM on Saturday 29th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:26,16,Womens U22 single,heat,1,"1,2=F; Rest=R",Filippi
E,10:30,16,Womens U22 single,heat,2,"1,2=F; Rest=R",Filippi

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:26,16,Womens U22 single,repechage,1,"1..4=F; Rest Elim",Filippi
Z,11:30,16,Womens U22 single,repechage,2,"1..4=F; Rest Elim",Filippi

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:44,16,Womens U22 single,final,B,"",Filippi
W,10:08,16,Womens U22 single,final,A,"",Filippi
