"RACE SCHEDULE (DAY 2/3), as at 3:28AM on Friday 19th"
DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,35,Womens Nov coxed quad sculls,heat,1,"1-4=F",bookTwizel.com
B,08:04,35,Womens Nov coxed quad sculls,heat,2,"1-4=F",bookTwizel.com
C,08:08,37,Mens Int coxed quad sculls,heat,1,"1,2=FA; Rest=R",Mulford Holdings
D,08:12,37,Mens Int coxed quad sculls,heat,2,"1,2=FA; Rest=R",Mulford Holdings
E,08:16,37,Mens Int coxed quad sculls,heat,3,"1,2=FA; Rest=R",Mulford Holdings
F,08:20,38,Mens Club coxless four,heat,1,"1-4=F",Bruce Fraser
G,08:24,38,Mens Club coxless four,heat,2,"1-4=F",Bruce Fraser
H,08:28,40,Mens Snr coxless quad sculls,heat,1,"1-4=F",Roofing Solutions
I,08:32,40,Mens Snr coxless quad sculls,heat,2,"1-4=F",Roofing Solutions
J,08:36,41,Womens Snr double sculls,heat,1,"1,2=FA; Rest=R",Ashburton Health First, Dr Charlotte Cox
K,08:40,41,Womens Snr double sculls,heat,2,"1,2=FA; Rest=R",Ashburton Health First, Dr Charlotte Cox
L,08:44,41,Womens Snr double sculls,heat,3,"1,2=FA; Rest=R",Ashburton Health First, Dr Charlotte Cox
M,10:00,2,Womens Int single,semi-final,1,"1-4=FA; Rest=FB",Simply Heat
N,10:04,2,Womens Int single,semi-final,2,"1-4=FA; Rest=FB",Simply Heat
O,10:08,6,Mens Club double sculls,semi-final,1,"1-4=FA; Rest=FB",Jake's Hardware
P,10:12,6,Mens Club double sculls,semi-final,2,"1-4=FA; Rest=FB",Jake's Hardware
Q,10:16,7,Womens Club coxless quad sculls,repechage,1,"1=F",Mr Whippy
R,10:20,7,Womens Club coxless quad sculls,repechage,2,"1=F",Mr Whippy
S,11:10,14,Mens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",High Country Lodge
T,11:14,14,Mens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",High Country Lodge
U,11:18,15,Mens U22 single,repechage,1,"1,2=F; Rest Elim",Waikato River Authority
V,11:22,15,Mens U22 single,repechage,2,"1,2=F; Rest Elim",Waikato River Authority
W,11:26,16,Womens U22 single,repechage,1,"1..4=F; Rest Elim",Filippi
Z,11:30,16,Womens U22 single,repechage,2,"1..4=F; Rest Elim",Filippi
X,11:30,19,Mens Snr double sculls,repechage,1,"1=FA",Pat McQuinn
Y,11:34,19,Mens Snr double sculls,repechage,2,"1=FA",Pat McQuinn
Z,12:15,26,Womens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",Hydro Caf&eacute;
A,12:19,26,Womens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",Hydro Caf&eacute;
B,12:23,29,Mens Club single,semi-final,1,"1-4=FA; Rest=FB",Roofing Solutions
C,12:27,29,Mens Club single,semi-final,2,"1-4=FA; Rest=FB",Roofing Solutions
D,12:31,30,Womens Club double sculls,semi-final,1,"1-4=FA; Rest=FB",Catherine &amp; Trevor Wilson
E,12:35,30,Womens Club double sculls,semi-final,2,"1-4=FA; Rest=FB",Catherine &amp; Trevor Wilson
F,13:25,37,Mens Int coxed quad sculls,repechage,1,"1=F; Rest=Elim",Mulford Holdings
G,13:29,37,Mens Int coxed quad sculls,repechage,2,"1=F; Rest=Elim",Mulford Holdings
H,13:33,41,Womens Snr double sculls,repechage,1,"1=F; Rest=Elim",Ashburton Health First, Dr Charlotte Cox
I,13:37,41,Womens Snr double sculls,repechage,2,"1=F; Rest=Elim",Ashburton Health First, Dr Charlotte Cox
J,14:30,47,Mens Club coxless quad sculls,repechage,1,"1=FA; Rest=Elim",Twizel Community Board
K,14:34,47,Mens Club coxless quad sculls,repechage,2,"1=FA; Rest=Elim",Twizel Community Board
L,14:38,48,Womens Club single,semi-final,1,"1-4=FA",Dog Point Vineyard
M,14:42,48,Womens Club single,semi-final,2,"1-4=FA",Dog Point Vineyard
N,14:46,49,Mens Snr coxless pair,repechage,1,"1=FA",Kurow Medical Centre
O,14:50,49,Mens Snr coxless pair,repechage,2,"1=FA",Kurow Medical Centre
P,16:20,54,Mens Int single,semi-final,1,"1-4=FA; Rest=FB",Ministry of Works Bar &amp; Eatery
Q,16:24,54,Mens Int single,semi-final,2,"1-4=FA; Rest=FB",Ministry of Works Bar &amp; Eatery
R,16:28,55,Womens Nov double sculls,repechage,1,"1=FA; Rest=FB",Meridian
S,16:32,55,Womens Nov double sculls,repechage,2,"1=FA; Rest=FB",Meridian
T,16:36,56,Womens Int coxed quad sculls,repechage,1,"1=F; Rest=Elim",MacKenzie Four Square
U,16:40,56,Womens Int coxed quad sculls,repechage,2,"1=F; Rest=Elim",MacKenzie Four Square
V,16:44,57,Mens Club coxless pair,repechage,1,"1=F; Rest=Elim",Laszlo Boats
W,16:48,57,Mens Club coxless pair,repechage,2,"1=F; Rest=Elim",Laszlo Boats
X,16:52,59,Mens Snr single,repechage,1,"1=FA; Rest=Elim",Colgan Foundation
Y,16:56,59,Mens Snr single,repechage,2,"1=FA; Rest=Elim",Colgan Foundation
Z,17:00,60,Womens Snr single,repechage,1,"1=F; Rest=Elim",Colgan Foundation
A,17:04,60,Womens Snr single,repechage,2,"1=F; Rest=Elim",Colgan Foundation
