Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M U22 2-,M,U22 ,2-,2,Sweep,N,,MacKenzie Country Building Supplies
2,W Int 1X,W,Int,1X,1,Scull,N,,Simply Heat
3,W U22 2-,W,U22 ,2-,2,Sweep,N,,Meridian
4,M Int 8+,M,Int,8+,8,Sweep,Y,,Twizel Bakery Cafe
5,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Twizel Police
6,M Clb 2X,M,Clb,2X,2,Scull,N,,Jake's Hardware
7,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Mr Whippy
8,M Snr 4-,M,Snr,4-,4,Sweep,N,,Poppies Caf&eacute; and Restaurant
9,W Snr 4-,W,Snr,4-,4,Sweep,N,,Lex Clark
10,M Prm 1X,M,Prm,1X,1,Scull,N,,Colgan Foundation
11,W Prm 1X,W,Prm,1X,1,Scull,N,,Filippi
12,W Int 8+,W,Int,8+,8,Sweep,Y,,Laszlo Boats
13,M Nov 4+,M,Nov,4+,4,Sweep,Y,,G&amp;H Comms
14,M Int 2X,M,Int,2X,2,Scull,N,,High Country Lodge
15,M U22 1X,M,U22 ,1X,1,Scull,N,,Waikato River Authority
16,W U22 1X,W,U22 ,1X,1,Scull,N,,Filippi
17,M Clb 8+,M,Clb,8+,8,Sweep,Y,,CoxOrb
18,W Clb 2-,W,Clb,2-,2,Sweep,N,,Mt Cook Alpine Salmon
19,M Snr 2X,M,Snr,2X,2,Scull,N,,Pat McQuinn
20,W Snr 4X-,W,Snr,4X-,4,Scull,N,,2xU
21,M Prm 2-,M,Prm,2-,2,Sweep,N,,Colgan Foundation
22,W Prm 2-,W,Prm,2-,2,Sweep,N,,Aon
23,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,G&amp;H Comms
24,M U22 2X,M,U22 ,2X,2,Scull,N,,Whitestone Contracting Limited
25,W U22 2X,W,U22 ,2X,2,Scull,N,,MacKenzie Four Square
26,W Int 2X,W,Int,2X,2,Scull,N,,Hydro Caf&eacute;
27,M Nov 2X,M,Nov,2X,2,Scull,N,,Peter Midgley Motors Ltd
28,M Int 4+,M,Int,4+,4,Sweep,Y,,Laszlo Boats
29,M Clb 1X,M,Clb,1X,1,Scull,N,,Roofing Solutions
30,W Clb 2X,W,Clb,2X,2,Scull,N,,Catherine &amp; Trevor Wilson
31,M Snr 8+,M,Snr,8+,8,Sweep,Y,,2xU
32,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Waikato River Authority
33,M Prm 2X,M,Prm,2X,2,Scull,N,,Rocket Foods
34,W Prm 2X,W,Prm,2X,2,Scull,N,,Rocket Foods
35,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,bookTwizel.com
36,M Nov 8+,M,Nov,8+,8,Sweep,Y,,S L Racing
37,M Int 4X+,M,Int,4X+,4,Scull,Y,,Mulford Holdings
38,M Clb 4-,M,Clb,4-,4,Sweep,N,,Bruce Fraser
39,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Laszlo Boats
40,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Roofing Solutions
41,W Snr 2X,W,Snr,2X,2,Scull,N,,Ashburton Health First, Dr Charlotte Cox
42,M Prm 4-,M,Prm,4-,4,Sweep,N,,Rocket Foods
43,W Prm 4-,W,Prm,4-,4,Sweep,N,,Aon
44,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Mackenzie District Council
45,W Int 4+,W,Int,4+,4,Sweep,Y,,Clark Boyce
46,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Mt Cook Alpine Salmon
47,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Twizel Community Board
48,W Clb 1X,W,Clb,1X,1,Scull,N,,Dog Point Vineyard
49,M Snr 2-,M,Snr,2-,2,Sweep,N,,Kurow Medical Centre
50,W Snr 2-,W,Snr,2-,2,Sweep,N,,Aon
51,M Prm 4X-,M,Prm,4X-,4,Scull,N,,Aon
52,W Prm 4X-,W,Prm,4X-,4,Scull,N,,Rocket Foods
53,Opn 2X (P),Open,Opn,2X,2,Scull,N,Para,G&amp;H Comms
54,M Int 1X,M,Int,1X,1,Scull,N,,Ministry of Works Bar &amp; Eatery
55,W Nov 2X,W,Nov,2X,2,Scull,N,,Meridian
56,W Int 4X+,W,Int,4X+,4,Scull,Y,,MacKenzie Four Square
57,M Clb 2-,M,Clb,2-,2,Sweep,N,,Laszlo Boats
58,W Clb 4-,W,Clb,4-,4,Sweep,N,,Simply Heat
59,M Snr 1X,M,Snr,1X,1,Scull,N,,Colgan Foundation
60,W Snr 1X,W,Snr,1X,1,Scull,N,,Colgan Foundation
61,M Prm 8+,M,Prm,8+,8,Sweep,Y,,Rocket Foods
62,W Prm 8+,W,Prm,8+,8,Sweep,Y,,Rocket Foods
