"RACE SCHEDULES (Event 48), as at 1:38AM on Friday 19th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:38,48,Womens Club single,heat,1,"1-4=S",Dog Point Vineyard
P,14:42,48,Womens Club single,heat,2,"1-4=S",Dog Point Vineyard
Q,14:46,48,Womens Club single,heat,3,"1-4=S",Dog Point Vineyard
R,14:50,48,Womens Club single,heat,4,"1-4=S",Dog Point Vineyard

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:38,48,Womens Club single,semi-final,1,"1-4=FA",Dog Point Vineyard
M,14:42,48,Womens Club single,semi-final,2,"1-4=FA",Dog Point Vineyard

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:24,48,Womens Club single,final,B,"",Dog Point Vineyard
K,14:48,48,Womens Club single,final,A,"",Dog Point Vineyard
