"RACE SCHEDULES (Event 37), as at 7:58PM on Wednesday 24th"
DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:08,37,Mens Int coxed quad sculls,heat,1,"1,2=FA; Rest=R",Mulford Holdings
D,08:12,37,Mens Int coxed quad sculls,heat,2,"1,2=FA; Rest=R",Mulford Holdings
E,08:16,37,Mens Int coxed quad sculls,heat,3,"1,2=FA; Rest=R",Mulford Holdings
F,13:25,37,Mens Int coxed quad sculls,repechage,1,"1=F; Rest=Elim",Mulford Holdings
G,13:29,37,Mens Int coxed quad sculls,repechage,2,"1=F; Rest=Elim",Mulford Holdings

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:56,37,Mens Int coxed quad sculls,final,B,"",Mulford Holdings
W,13:12,37,Mens Int coxed quad sculls,final,A,"",Mulford Holdings
