"RACE SCHEDULES (Event 30), as at 8:53AM on Thursday 25th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:46,30,Womens Club double sculls,heat,1,"1-4=S",Catherine &amp; Trevor Wilson
E,12:50,30,Womens Club double sculls,heat,2,"1-4=S",Catherine &amp; Trevor Wilson
F,12:54,30,Womens Club double sculls,heat,3,"1-4=S",Catherine &amp; Trevor Wilson
G,12:58,30,Womens Club double sculls,heat,4,"1-4=S",Catherine &amp; Trevor Wilson

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:31,30,Womens Club double sculls,semi-final,1,"1-4=FA; Rest=FB",Catherine &amp; Trevor Wilson
E,12:35,30,Womens Club double sculls,semi-final,2,"1-4=FA; Rest=FB",Catherine &amp; Trevor Wilson

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:24,30,Womens Club double sculls,final,B,"",Catherine &amp; Trevor Wilson
N,11:56,30,Womens Club double sculls,final,A,"",Catherine &amp; Trevor Wilson
