"RACE SCHEDULES (Event 14), as at 6:32AM on Thursday 18th"
DAY 1: Thursday 18th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:58,14,Mens Int double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",High Country Lodge
X,10:02,14,Mens Int double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",High Country Lodge
Y,10:06,14,Mens Int double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",High Country Lodge
Z,10:10,14,Mens Int double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",High Country Lodge
A,10:14,14,Mens Int double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",High Country Lodge

DAY 2: Friday 19th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:10,14,Mens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",High Country Lodge
T,11:14,14,Mens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",High Country Lodge

DAY 3: Saturday 20th February 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:36,14,Mens Int double sculls,final,B,"",High Country Lodge
U,10:00,14,Mens Int double sculls,final,A,"",High Country Lodge
