"DRAFT RACE SCHEDULES (Event 45), as at 7:24PM on Saturday 6th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
Z,15:22,45,Girls U17 double sculls,heat,1,"1=FA; 2-5=R"
A,15:26,45,Girls U17 double sculls,heat,2,"1=FA; 2-5=R"
B,15:30,45,Girls U17 double sculls,heat,3,"1=FA; 2-5=R"
C,15:34,45,Girls U17 double sculls,heat,4,"1=FA; 2-5=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
E,12:36,45,Girls U17 double sculls,repechage,1,"1,2=FA; 3-6=FB"
F,12:41,45,Girls U17 double sculls,repechage,2,"1,2=FA; 3-6=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
O,14:16,45,Girls U17 double sculls,final,B,""
P,14:20,45,Girls U17 double sculls,final,A,""
