"DRAFT RACE SCHEDULES (Event 12), as at 9:17AM on Saturday 13th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
C,09:52,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3-7=R"
D,09:56,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3-7=R"
E,10:00,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
Q,09:20,12,Girls U17 coxed quad sculls,repechage,1,"1=FA; 2-5=FB"
R,09:25,12,Girls U17 coxed quad sculls,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
U,09:32,12,Girls U17 coxed quad sculls,final,B,""
V,09:36,12,Girls U17 coxed quad sculls,final,A,""
