"DRAFT RACE SCHEDULES (Event 15), as at 4:18PM on Saturday 6th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
H,10:12,15,Boys U18 coxed quad sculls,heat,1,"1=F; 2-8=R"
I,10:16,15,Boys U18 coxed quad sculls,heat,2,"1=F; 2-8=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
S,09:30,15,Boys U18 coxed quad sculls,repechage,1,"1-3=F; Rest=Elim"
T,09:35,15,Boys U18 coxed quad sculls,repechage,2,"1-3=F; Rest=Elim"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
Y,10:00,15,Boys U18 coxed quad sculls,final,A,""
