"DRAFT RACE SCHEDULE (DAY 3/3), as at 4:16AM on Sunday 7th"
DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division
A,07:52,25,Boys U18 coxed four,final,A
B,08:00,26,Girls U18 coxed four,final,A
C,08:04,1,Boys U17 single,final,B
D,08:08,1,Boys U17 single,final,A
E,08:16,2,Girls U17 coxed four,final,A
F,08:20,3,Boys U15 double sculls,final,B
G,08:24,3,Boys U15 double sculls,final,A
H,08:28,4,Girls U15 coxed quad sculls,final,B
I,08:32,4,Girls U15 coxed quad sculls,final,A
J,08:40,5,Boys U18 coxless pair,final,A
K,08:44,6,Girls U18 double sculls,final,B
L,08:48,6,Girls U18 double sculls,final,A
M,08:52,7,Boys U16 coxed quad sculls,final,B
N,08:56,7,Boys U16 coxed quad sculls,final,A
O,09:00,8,Girls U16 single,final,B
P,09:04,8,Girls U16 single,final,A
Q,09:08,9,Boys N18 double sculls,final,B
R,09:12,9,Boys N18 double sculls,final,A
S,09:20,10,Girls N18 coxed eight,final,A
T,09:28,11,Boys U17 coxed eight,final,A
U,09:32,12,Girls U17 coxed quad sculls,final,B
V,09:36,12,Girls U17 coxed quad sculls,final,A
W,09:44,13,Boys U15 coxed octuple,final,A
X,09:52,14,Girls U15 coxed four,final,A
Y,10:00,15,Boys U18 coxed quad sculls,final,A
Z,10:08,16,Girls U18 coxless pair,final,A
A,10:16,17,Boys U16 coxed four,final,A
B,10:24,18,Girls U16 coxed eight,final,A
C,10:32,19,Boys N18 coxed eight,final,A
D,10:36,20,Girls N18 double sculls,final,B
E,10:40,20,Girls N18 double sculls,final,A
F,10:44,21,Boys U17 double sculls,final,B
G,10:48,21,Boys U17 double sculls,final,A
H,10:52,22,Girls U17 single,final,B
I,10:56,22,Girls U17 single,final,A
J,11:04,23,Girls U15 coxed octuple,final,A
K,11:12,24,Boys U15 coxed eight,final,A
L,11:20,51,Girls U18 coxed eight,final,A
M,11:28,52,Boys U18 coxed eight,final,A
N,11:52,27,Girls U16 coxed quad sculls,final,B
O,11:56,27,Girls U16 coxed quad sculls,final,A
P,12:00,28,Boys U16 double sculls,final,B
Q,12:04,28,Boys U16 double sculls,final,A
R,12:08,29,Girls U18 single,final,B
S,12:12,29,Girls U18 single,final,A
T,12:16,30,Boys U18 single,final,B
U,12:20,30,Boys U18 single,final,A
V,12:24,31,Girls U15 double sculls,final,B
W,12:28,31,Girls U15 double sculls,final,A
X,12:32,32,Boys U15 coxed quad sculls,final,B
Y,12:36,32,Boys U15 coxed quad sculls,final,A
Z,12:44,33,Girls U17 coxed eight,final,A
A,12:52,34,Boys U17 coxed four,final,A
B,12:56,35,Girls N18 coxed quad sculls,final,B
C,13:00,35,Girls N18 coxed quad sculls,final,A
D,13:08,36,Boys N18 coxed four,final,A
E,13:12,37,Girls U16 coxed four,final,B
F,13:16,37,Girls U16 coxed four,final,A
G,13:24,38,Boys U16 coxed eight,final,A
H,13:32,39,Girls U17 coxless pair,final,A
I,13:40,40,Boys U17 coxless pair,final,A
J,13:48,41,Girls U18 coxed quad sculls,final,A
K,13:52,42,Boys U18 double sculls,final,B
L,13:56,42,Boys U18 double sculls,final,A
M,14:04,43,Girls U15 coxed eight,final,A
N,14:12,44,Boys U15 coxed four,final,A
O,14:16,45,Girls U17 double sculls,final,B
P,14:20,45,Girls U17 double sculls,final,A
Q,14:28,46,Boys U17 coxed quad sculls,final,A
R,14:32,47,Girls N18 coxed four,final,B
S,14:36,47,Girls N18 coxed four,final,A
T,14:40,48,Boys N18 coxed quad sculls,final,B
U,14:44,48,Boys N18 coxed quad sculls,final,A
V,14:48,49,Girls U16 double sculls,final,B
W,14:52,49,Girls U16 double sculls,final,A
X,14:56,50,Boys U16 single,final,B
Y,15:00,50,Boys U16 single,final,A
