"DRAFT RACE SCHEDULES (Event 47), as at 7:30PM on Saturday 6th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
F,15:46,47,Girls N18 coxed four,heat,1,"1,2=FA; 3-7=R"
G,15:50,47,Girls N18 coxed four,heat,2,"1,2=FA; 3-7=R"
H,15:54,47,Girls N18 coxed four,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
I,12:56,47,Girls N18 coxed four,repechage,1,"1=FA; 2-5=FB"
J,13:01,47,Girls N18 coxed four,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
R,14:32,47,Girls N18 coxed four,final,B,""
S,14:36,47,Girls N18 coxed four,final,A,""
