"DRAFT RACE SCHEDULES (Event 4), as at 4:23PM on Saturday 6th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:32,4,Girls U15 coxed quad sculls,heat,1,"1=FA; 2-5=R"
J,08:36,4,Girls U15 coxed quad sculls,heat,2,"1=FA; 2-5=R"
K,08:40,4,Girls U15 coxed quad sculls,heat,3,"1=FA; 2-5=R"
L,08:44,4,Girls U15 coxed quad sculls,heat,4,"1=FA; 2-5=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
F,08:25,4,Girls U15 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB"
G,08:30,4,Girls U15 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:28,4,Girls U15 coxed quad sculls,final,B,""
I,08:32,4,Girls U15 coxed quad sculls,final,A,""
