"DRAFT RACE SCHEDULES (Event 7), as at 9:49AM on Thursday 18th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
R,09:08,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3-7=R"
S,09:12,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3-7=R"
T,09:16,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:50,7,Boys U16 coxed quad sculls,repechage,1,"1=FA; 2-5=FB"
L,08:55,7,Boys U16 coxed quad sculls,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
M,08:52,7,Boys U16 coxed quad sculls,final,B,""
N,08:56,7,Boys U16 coxed quad sculls,final,A,""
