"DRAFT RACE SCHEDULES (Event 29), as at 6:27PM on Saturday 6th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
N,12:50,29,Girls U18 single,heat,1,"1,2=FA; 3-7=R"
O,12:54,29,Girls U18 single,heat,2,"1,2=FA; 3-7=R"
P,12:58,29,Girls U18 single,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
J,10:55,29,Girls U18 single,repechage,1,"1=FA; 2-5=FB"
K,11:00,29,Girls U18 single,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
R,12:08,29,Girls U18 single,final,B,""
S,12:12,29,Girls U18 single,final,A,""
