"DRAFT RACE SCHEDULES (Event 6), as at 11:25AM on Friday 5th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
O,08:56,6,Girls U18 double sculls,heat,1,"1,2=FA; 3-7=R"
P,09:00,6,Girls U18 double sculls,heat,2,"1,2=FA; 3-7=R"
Q,09:04,6,Girls U18 double sculls,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:40,6,Girls U18 double sculls,repechage,1,"1=FA; 2-5=FB"
J,08:45,6,Girls U18 double sculls,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:44,6,Girls U18 double sculls,final,B,""
L,08:48,6,Girls U18 double sculls,final,A,""
