"DRAFT RACE SCHEDULES (Event 9), as at 8:19PM on Saturday 6th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
X,09:32,9,Boys N18 double sculls,heat,1,"1,2=FA; 3-7=R"
Y,09:36,9,Boys N18 double sculls,heat,2,"1,2=FA; 3-7=R"
Z,09:40,9,Boys N18 double sculls,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
O,09:10,9,Boys N18 double sculls,repechage,1,"1=FA; 2-5=FB"
P,09:15,9,Boys N18 double sculls,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
Q,09:08,9,Boys N18 double sculls,final,B,""
R,09:12,9,Boys N18 double sculls,final,A,""
