"DRAFT RACE SCHEDULES (Event 37), as at 1:22AM on Thursday 4th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
J,14:18,37,Girls U16 coxed four,heat,1,"1,2=FA; 3-7=R"
K,14:22,37,Girls U16 coxed four,heat,2,"1,2=FA; 3-7=R"
L,14:26,37,Girls U16 coxed four,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
V,11:55,37,Girls U16 coxed four,repechage,1,"1=FA; 2-5=FB"
W,12:00,37,Girls U16 coxed four,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
E,13:12,37,Girls U16 coxed four,final,B,""
F,13:16,37,Girls U16 coxed four,final,A,""
