"DRAFT RACE SCHEDULES (Event 48), as at 9:21AM on Monday 8th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
I,15:58,48,Boys N18 coxed quad sculls,heat,1,"1,2=FA; 3-7=R"
J,16:02,48,Boys N18 coxed quad sculls,heat,2,"1,2=FA; 3-7=R"
K,16:06,48,Boys N18 coxed quad sculls,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
K,13:06,48,Boys N18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB"
L,13:11,48,Boys N18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
T,14:40,48,Boys N18 coxed quad sculls,final,B,""
U,14:44,48,Boys N18 coxed quad sculls,final,A,""
