"DRAFT RACE SCHEDULE (DAY 2/3), as at 9:51PM on Saturday 13th"
DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U17 single,repechage,1,"1=FA; 2-5=FB"
B,08:05,1,Boys U17 single,repechage,2,"1=FA; 2-5=FB"
C,08:10,2,Girls U17 coxed four,repechage,1,"1-6=F; Rest=Elim"
D,08:15,3,Boys U15 double sculls,repechage,1,"1=FA; 2-5=FB"
E,08:20,3,Boys U15 double sculls,repechage,2,"1=FA; 2-5=FB"
F,08:25,4,Girls U15 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB"
G,08:30,4,Girls U15 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB"
H,08:35,5,Boys U18 coxless pair,repechage,1,"1-6=F; Rest=Elim"
I,08:40,6,Girls U18 double sculls,repechage,1,"1=FA; 2-5=FB"
J,08:45,6,Girls U18 double sculls,repechage,2,"1=FA; 2-5=FB"
K,08:50,7,Boys U16 coxed quad sculls,repechage,1,"1=FA; 2-5=FB"
L,08:55,7,Boys U16 coxed quad sculls,repechage,2,"1=FA; 2-5=FB"
M,09:00,8,Girls U16 single,repechage,1,"1=FA; 2-5=FB"
N,09:05,8,Girls U16 single,repechage,2,"1=FA; 2-5=FB"
O,09:10,9,Boys N18 double sculls,repechage,1,"1=FA; 2-5=FB"
P,09:15,9,Boys N18 double sculls,repechage,2,"1=FA; 2-5=FB"
Q,09:20,12,Girls U17 coxed quad sculls,repechage,1,"1=FA; 2-5=FB"
R,09:25,12,Girls U17 coxed quad sculls,repechage,2,"1=FA; 2-5=FB"
S,09:30,15,Boys U18 coxed quad sculls,repechage,1,"1-3=F; Rest=Elim"
T,09:35,15,Boys U18 coxed quad sculls,repechage,2,"1-3=F; Rest=Elim"
U,09:40,16,Girls U18 coxless pair,repechage,1,"1-6=F; Rest=Elim"
V,09:45,17,Boys U16 coxed four,repechage,1,"1-3=F; Rest=Elim"
W,09:50,17,Boys U16 coxed four,repechage,2,"1-3=F; Rest=Elim"
X,09:55,18,Girls U16 coxed eight,repechage,1,"1-6=F; Rest=Elim"
Y,10:00,20,Girls N18 double sculls,repechage,1,"1,2=FA; 3-6=FB"
Z,10:05,20,Girls N18 double sculls,repechage,2,"1,2=FA; 3-6=FB"
A,10:10,21,Boys U17 double sculls,repechage,1,"1=FA; 2-5=FB"
B,10:15,21,Boys U17 double sculls,repechage,2,"1=FA; 2-5=FB"
C,10:20,22,Girls U17 single,repechage,1,"1=FA; 2-5=FB"
D,10:25,22,Girls U17 single,repechage,2,"1=FA; 2-5=FB"
E,10:30,24,Boys U15 coxed eight,repechage,1,"1-4=F; Rest=Elim"
F,10:35,27,Girls U16 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB"
G,10:40,27,Girls U16 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB"
H,10:45,28,Boys U16 double sculls,repechage,1,"1,2=FA; 3-6=FB"
I,10:50,28,Boys U16 double sculls,repechage,2,"1,2=FA; 3-6=FB"
J,10:55,29,Girls U18 single,repechage,1,"1=FA; 2-5=FB"
K,11:00,29,Girls U18 single,repechage,2,"1=FA; 2-5=FB"
L,11:05,30,Boys U18 single,repechage,1,"1,2=FA; 3-6=FB"
M,11:10,30,Boys U18 single,repechage,2,"1,2=FA; 3-6=FB"
N,11:15,31,Girls U15 double sculls,repechage,1,"1=FA; 2-5=FB"
O,11:20,31,Girls U15 double sculls,repechage,2,"1=FA; 2-5=FB"
P,11:25,32,Boys U15 coxed quad sculls,repechage,1,"1=FA; 2-5=FB"
Q,11:30,32,Boys U15 coxed quad sculls,repechage,2,"1=FA; 2-5=FB"
R,11:35,34,Boys U17 coxed four,repechage,1,"1-6=F; Rest=Elim"
S,11:40,35,Girls N18 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB"
T,11:45,35,Girls N18 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB"
U,11:50,36,Boys N18 coxed four,repechage,1,"1-4=F; Rest=Elim"
V,11:55,37,Girls U16 coxed four,repechage,1,"1=FA; 2-5=FB"
W,12:00,37,Girls U16 coxed four,repechage,2,"1=FA; 2-5=FB"
X,12:05,38,Boys U16 coxed eight,repechage,1,"1-4=F; Rest=Elim"
Y,12:10,40,Boys U17 coxless pair,repechage,1,"1-6=F; Rest=Elim"
Z,12:15,41,Girls U18 coxed quad sculls,repechage,1,"1-3=F; Rest=Elim"
A,12:20,41,Girls U18 coxed quad sculls,repechage,2,"1-3=F; Rest=Elim"
B,12:25,42,Boys U18 double sculls,repechage,1,"1=FA; 2-5=FB"
C,12:30,42,Boys U18 double sculls,repechage,2,"1=FA; 2-5=FB"
D,12:31,44,Boys U15 coxed four,repechage,1,"1-4=F; Rest=Elim"
E,12:36,45,Girls U17 double sculls,repechage,1,"1,2=FA; 3-6=FB"
F,12:41,45,Girls U17 double sculls,repechage,2,"1,2=FA; 3-6=FB"
G,12:46,46,Boys U17 coxed quad sculls,repechage,1,"1-3=F; Rest=Elim"
H,12:51,46,Boys U17 coxed quad sculls,repechage,2,"1-3=F; Rest=Elim"
I,12:56,47,Girls N18 coxed four,repechage,1,"1=FA; 2-5=FB"
J,13:01,47,Girls N18 coxed four,repechage,2,"1=FA; 2-5=FB"
K,13:06,48,Boys N18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB"
L,13:11,48,Boys N18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB"
M,13:16,49,Girls U16 double sculls,repechage,1,"1,2=FA; 3-6=FB"
N,13:21,49,Girls U16 double sculls,repechage,2,"1,2=FA; 3-6=FB"
O,13:26,50,Boys U16 single,repechage,1,"1=FA; 2-5=FB"
P,13:31,50,Boys U16 single,repechage,2,"1=FA; 2-5=FB"
Q,13:40,52,Boys U18 coxed eight,repechage,1,"1-4=F; Rest=Elim"
