"DRAFT RACE SCHEDULES (Event 21), as at 12:34PM on Tuesday 23rd"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
U,11:04,21,Boys U17 double sculls,heat,1,"1,2=FA; 3-7=R"
V,11:08,21,Boys U17 double sculls,heat,2,"1,2=FA; 3-7=R"
W,11:12,21,Boys U17 double sculls,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:10,21,Boys U17 double sculls,repechage,1,"1=FA; 2-5=FB"
B,10:15,21,Boys U17 double sculls,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
F,10:44,21,Boys U17 double sculls,final,B,""
G,10:48,21,Boys U17 double sculls,final,A,""
