"DRAFT RACE SCHEDULES (Event 49), as at 1:55AM on Thursday 18th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
L,16:10,49,Girls U16 double sculls,heat,1,"1=F; 2-5=R"
M,16:14,49,Girls U16 double sculls,heat,2,"1=F; 2-5=R"
N,16:18,49,Girls U16 double sculls,heat,3,"1=F; 2-5=R"
O,16:22,49,Girls U16 double sculls,heat,4,"1=F; 2-5=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
M,13:16,49,Girls U16 double sculls,repechage,1,"1,2=FA; 3-6=FB"
N,13:21,49,Girls U16 double sculls,repechage,2,"1,2=FA; 3-6=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
V,14:48,49,Girls U16 double sculls,final,B,""
W,14:52,49,Girls U16 double sculls,final,A,""
