"DRAFT RACE SCHEDULES (Event 46), as at 4:05PM on Thursday 18th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
D,15:38,46,Boys U17 coxed quad sculls,heat,1,"1=F; 2-8=R"
E,15:42,46,Boys U17 coxed quad sculls,heat,2,"1=F; 2-8=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
G,12:46,46,Boys U17 coxed quad sculls,repechage,1,"1-3=F; Rest=Elim"
H,12:51,46,Boys U17 coxed quad sculls,repechage,2,"1-3=F; Rest=Elim"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
Q,14:28,46,Boys U17 coxed quad sculls,final,A,""
