"DRAFT RACE SCHEDULES (Event 22), as at 5:40AM on Thursday 18th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
X,11:16,22,Girls U17 single,heat,1,"1,2=FA; 3-7=R"
Y,11:20,22,Girls U17 single,heat,2,"1,2=FA; 3-7=R"
Z,11:24,22,Girls U17 single,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
C,10:20,22,Girls U17 single,repechage,1,"1=FA; 2-5=FB"
D,10:25,22,Girls U17 single,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
H,10:52,22,Girls U17 single,final,B,""
I,10:56,22,Girls U17 single,final,A,""
