"DRAFT RACE SCHEDULES (Event 35), as at 10:17AM on Thursday 18th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
D,13:54,35,Girls N18 coxed quad sculls,heat,1,"1=FA; 2-5=R"
E,13:58,35,Girls N18 coxed quad sculls,heat,2,"1=FA; 2-5=R"
F,14:02,35,Girls N18 coxed quad sculls,heat,3,"1=FA; 2-5=R"
G,14:06,35,Girls N18 coxed quad sculls,heat,4,"1=FA; 2-5=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
S,11:40,35,Girls N18 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB"
T,11:45,35,Girls N18 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
B,12:56,35,Girls N18 coxed quad sculls,final,B,""
C,13:00,35,Girls N18 coxed quad sculls,final,A,""
