"DRAFT RACE SCHEDULES, as at 4:08PM on Friday 12th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U17 single,heat,1,"1,2=FA; 3-7=R"
B,08:04,1,Boys U17 single,heat,2,"1,2=FA; 3-7=R"
C,08:08,1,Boys U17 single,heat,3,"1,2=FA; 3-7=R"
D,08:12,2,Girls U17 coxed four,heat,1,"1=F; 2-5=R"
E,08:16,2,Girls U17 coxed four,heat,2,"1=F; 2-5=R"
F,08:20,3,Boys U15 double sculls,heat,1,"1,2=FA; 3-7=R"
G,08:24,3,Boys U15 double sculls,heat,2,"1,2=FA; 3-7=R"
H,08:28,3,Boys U15 double sculls,heat,3,"1,2=FA; 3-7=R"
I,08:32,4,Girls U15 coxed quad sculls,heat,1,"1=FA; 2-5=R"
J,08:36,4,Girls U15 coxed quad sculls,heat,2,"1=FA; 2-5=R"
K,08:40,4,Girls U15 coxed quad sculls,heat,3,"1=FA; 2-5=R"
L,08:44,4,Girls U15 coxed quad sculls,heat,4,"1=FA; 2-5=R"
M,08:48,5,Boys U18 coxless pair,heat,1,"1=F; 2-5=R"
N,08:52,5,Boys U18 coxless pair,heat,2,"1=F; 2-5=R"
O,08:56,6,Girls U18 double sculls,heat,1,"1,2=FA; 3-7=R"
P,09:00,6,Girls U18 double sculls,heat,2,"1,2=FA; 3-7=R"
Q,09:04,6,Girls U18 double sculls,heat,3,"1,2=FA; 3-7=R"
R,09:08,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3-7=R"
S,09:12,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3-7=R"
T,09:16,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3-7=R"
U,09:20,8,Girls U16 single,heat,1,"1,2=FA; 3-7=R"
V,09:24,8,Girls U16 single,heat,2,"1,2=FA; 3-7=R"
W,09:28,8,Girls U16 single,heat,3,"1,2=FA; 3-7=R"
X,09:32,9,Boys N18 double sculls,heat,1,"1,2=FA; 3-7=R"
Y,09:36,9,Boys N18 double sculls,heat,2,"1,2=FA; 3-7=R"
Z,09:40,9,Boys N18 double sculls,heat,3,"1,2=FA; 3-7=R"
A,09:44,10,Girls N18 coxed eight,heat,1,"All=F"
B,09:48,11,Boys U17 coxed eight,heat,1,"All=F"
C,09:52,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3-7=R"
D,09:56,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3-7=R"
E,10:00,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3-7=R"
F,10:04,13,Boys U15 coxed octuple,heat,1,"All=F"
G,10:08,14,Girls U15 coxed four,heat,1,"All=F"
H,10:12,15,Boys U18 coxed quad sculls,heat,1,"1=F; 2-8=R"
I,10:16,15,Boys U18 coxed quad sculls,heat,2,"1=F; 2-8=R"
J,10:20,16,Girls U18 coxless pair,heat,1,"1=F; 2-5=R"
K,10:24,16,Girls U18 coxless pair,heat,2,"1=F; 2-5=R"
L,10:28,17,Boys U16 coxed four,heat,1,"1=F; 2-8=R"
M,10:32,17,Boys U16 coxed four,heat,2,"1=F; 2-8=R"
N,10:36,18,Girls U16 coxed eight,heat,1,"1=F; 2-5=R"
