"DRAFT RACE SCHEDULES (Event 30), as at 12:31PM on Saturday 13th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
Q,13:02,30,Boys U18 single,heat,1,"1=FA; 2-5=R"
R,13:06,30,Boys U18 single,heat,2,"1=FA; 2-5=R"
S,13:10,30,Boys U18 single,heat,3,"1=FA; 2-5=R"
T,13:14,30,Boys U18 single,heat,4,"1=FA; 2-5=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
L,11:05,30,Boys U18 single,repechage,1,"1,2=FA; 3-6=FB"
M,11:10,30,Boys U18 single,repechage,2,"1,2=FA; 3-6=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
T,12:16,30,Boys U18 single,final,B,""
U,12:20,30,Boys U18 single,final,A,""
