"DRAFT RACE SCHEDULES (Event 50), as at 3:17AM on Thursday 18th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
P,16:26,50,Boys U16 single,heat,1,"1,2=FA; 3-7=R"
Q,16:30,50,Boys U16 single,heat,2,"1,2=FA; 3-7=R"
R,16:34,50,Boys U16 single,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
O,13:26,50,Boys U16 single,repechage,1,"1=FA; 2-5=FB"
P,13:31,50,Boys U16 single,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
X,14:56,50,Boys U16 single,final,B,""
Y,15:00,50,Boys U16 single,final,A,""
