"DRAFT RACE SCHEDULES (Event 41), as at 4:26PM on Saturday 6th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
R,14:50,41,Girls U18 coxed quad sculls,heat,1,"1=F; 2-8=R"
S,14:54,41,Girls U18 coxed quad sculls,heat,2,"1=F; 2-8=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
Z,12:15,41,Girls U18 coxed quad sculls,repechage,1,"1-3=F; Rest=Elim"
A,12:20,41,Girls U18 coxed quad sculls,repechage,2,"1-3=F; Rest=Elim"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
J,13:48,41,Girls U18 coxed quad sculls,final,A,""
