"DRAFT RACE SCHEDULES (Event 42), as at 3:11PM on Sunday 30th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
T,14:58,42,Boys U18 double sculls,heat,1,"1,2=FA; 3-7=R"
U,15:02,42,Boys U18 double sculls,heat,2,"1,2=FA; 3-7=R"
V,15:06,42,Boys U18 double sculls,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
B,12:25,42,Boys U18 double sculls,repechage,1,"1=FA; 2-5=FB"
C,12:30,42,Boys U18 double sculls,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
K,13:52,42,Boys U18 double sculls,final,B,""
L,13:56,42,Boys U18 double sculls,final,A,""
