"DRAFT RACE SCHEDULES (Event 3), as at 9:24PM on Sunday 30th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
F,08:20,3,Boys U15 double sculls,heat,1,"1,2=FA; 3-7=R"
G,08:24,3,Boys U15 double sculls,heat,2,"1,2=FA; 3-7=R"
H,08:28,3,Boys U15 double sculls,heat,3,"1,2=FA; 3-7=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
D,08:15,3,Boys U15 double sculls,repechage,1,"1=FA; 2-5=FB"
E,08:20,3,Boys U15 double sculls,repechage,2,"1=FA; 2-5=FB"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
F,08:20,3,Boys U15 double sculls,final,B,""
G,08:24,3,Boys U15 double sculls,final,A,""
