"DRAFT RACE SCHEDULES (Event 17), as at 4:21PM on Saturday 6th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
L,10:28,17,Boys U16 coxed four,heat,1,"1=F; 2-8=R"
M,10:32,17,Boys U16 coxed four,heat,2,"1=F; 2-8=R"

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
V,09:45,17,Boys U16 coxed four,repechage,1,"1-3=F; Rest=Elim"
W,09:50,17,Boys U16 coxed four,repechage,2,"1-3=F; Rest=Elim"

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:16,17,Boys U16 coxed four,final,A,""
