Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Clb 1X,M,Clb,1X,1,Scull,N,,
2,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
3,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
4,B U17 2X,M,U17 ,2X,2,Scull,N,,
5,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
6,W Clb 1X,W,Clb,1X,1,Scull,N,,
7,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
8,G U17 2X,W,U17 ,2X,2,Scull,N,,
9,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
10,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
11,M Opn 1X,M,Opn,1X,1,Scull,N,,
12,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
13,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
14,M Clb 2X,M,Clb,2X,2,Scull,N,,
15,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
16,M Opn 2-,M,Opn,2-,2,Sweep,N,,
17,W Opn 1X,W,Opn,1X,1,Scull,N,,
18,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
19,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
20,W Clb 2X,W,Clb,2X,2,Scull,N,,
21,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
22,W Opn 2-,W,Opn,2-,2,Sweep,N,,
23,B U17 1X,M,U17 ,1X,1,Scull,N,,
24,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
25,M Opn 2X,M,Opn,2X,2,Scull,N,,
26,W Opn 4-,W,Opn,4-,4,Sweep,N,,
27,G U17 1X,W,U17 ,1X,1,Scull,N,,
28,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
29,W Opn 2X,W,Opn,2X,2,Scull,N,,
30,M Opn 4-,M,Opn,4-,4,Sweep,N,,
31,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,
32,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
33,M Nov 2X,M,Nov,2X,2,Scull,N,,
34,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
35,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,
36,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
37,W Nov 2X,W,Nov,2X,2,Scull,N,,
38,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
