"RACE SCHEDULE (DAY 2/2), as at 5:23AM on Friday 19th"
DAY 2: Sunday 3rd February 2019
Race,Time,Event #,Event Type,Round,Division
A,07:00,2A,Mens Prem single,final,B
B,07:05,2A,Mens Prem single,final,A
C,07:10,2B,Mens Snr single,final,B
D,07:15,2B,Mens Snr single,final,A
E,07:20,31B,Womens Snr single,final,A
F,07:25,1,Girls U15 coxed quad sculls,final,A
G,07:30,5,Boys U15 coxed octuple,final,A
H,07:35,6,Mens Club coxed eight,final,A
I,07:40,7,Womens Club coxed eight,final,A
J,07:45,8,Girls U17 coxed eight,final,A
K,07:50,31A,Womens Prem single,final,B
L,07:55,31A,Womens Prem single,final,A
M,08:00,9,Womens Nov double sculls,final,B
N,08:05,9,Womens Nov double sculls,final,A
O,08:10,10,Boys U17 coxed four,final,A
P,08:15,4,Womens U19 coxed quad sculls,final,A
Q,08:20,11,Mens Nov coxed four,final,A
R,08:25,12,Boys U16 double sculls,final,A
S,08:30,13b,Mens masters double sculls,final,A
T,08:35,43A,Mens Prem coxless pair,final,A
T,08:35,43B,Mens Snr coxless pair,final,A
U,08:40,14,Girls U16 coxed quad sculls,final,A
V,08:45,17A,Womens Prem coxless pair,final,A
W,08:50,17B,Womens Snr coxless pair,final,A
X,08:55,18,Boys U15 coxed four,final,A
Y,09:00,19,Mens Club single,final,B
Z,09:05,19,Mens Club single,final,A
A,09:10,16,Mens U19 coxed four,final,A
B,09:15,20,Womens Club coxless quad sculls,final,A
C,09:20,21,Girls U15 coxed octuple,final,A
D,09:25,22,Mens Int coxed quad sculls,final,A
E,09:30,23,Girls U17 single,final,B
F,09:35,23,Girls U17 single,final,A
G,09:40,24,Boys U17 double sculls,final,A
H,09:45,25,Girls U15 coxed four,final,A
I,09:50,26,Boys U16 coxed four,final,A
J,09:55,27,Girls U16 double sculls,final,A
K,10:00,28,Womens Int coxed quad sculls,final,A
L,10:05,29,Mens Nov double sculls,final,B
M,10:10,29,Mens Nov double sculls,final,A
N,10:15,30A,Mens Prem double sculls,final,A
O,10:20,30B,Mens Snr double sculls,final,A
P,10:25,3,Womens Prem coxless quad sculls,final,A
Q,10:30,32,Mens Club coxed four,final,A
R,10:35,33,Womens Club coxless pair,final,A
S,10:40,34b,Womens masters coxless pair,final,A
T,10:45,35,Womens Nov coxed eight,final,A
U,10:50,36,Boys U17 coxed eight,final,A
V,10:55,37,Mens Int coxed four,final,A
W,11:00,38,Girls U17 coxed quad sculls,final,A
X,11:05,39,Boys U15 double sculls,final,A
Y,11:10,40,Womens Int coxed four,final,A
Z,11:15,41,Girls U15 double sculls,final,A
A,11:20,42,Boys U16 coxed quad sculls,final,A
B,11:25,15,Mens Prem coxless four,final,A
C,11:30,44,Womens Prem coxless four,final,A
D,11:35,45,Womens U19 coxed four,final,A
E,11:40,46,Girls U16 coxed eight,final,A
F,11:45,47,Mens Club coxless quad sculls,final,A
G,11:50,48,Womens Club single,final,A
H,11:55,49,Boys U15 coxed eight,final,A
I,12:00,50,Mens Nov coxed quad sculls,final,A
J,12:10,51b,Mens masters coxless quad sculls,final,A
K,12:15,52,Girls U17 double sculls,final,A
L,12:20,53,Boys U17 coxed quad sculls,final,A
M,12:25,54,Womens Int single,final,B
N,12:30,54,Womens Int single,final,A
O,12:35,55,Boys U16 coxed eight,final,A
P,12:40,56,Womens Nov coxed four,final,A
Q,12:45,57,Mens Int double sculls,final,A
R,12:50,58,Mens Prem coxless quad sculls,final,A
S,12:55,59,Mens U19 coxed quad sculls,final,A
T,13:00,60A,Womens Prem double sculls,final,A
U,13:05,60B,Womens Snr double sculls,final,A
V,13:10,61,Mens Club coxless pair,final,A
W,13:15,62,Womens Club coxed four,final,A
X,13:20,63,Girls U17 coxed four,final,A
Y,13:25,64,Boys U17 single,final,B
Z,13:30,64,Boys U17 single,final,A
A,13:35,65,Girls U15 coxed eight,final,A
B,13:40,66,Womens Int double sculls,final,B
C,13:45,66,Womens Int double sculls,final,A
D,13:50,67,Mens Nov coxed eight,final,A
E,13:55,68b,Womens masters coxless quad sculls,final,A
F,14:00,69,Boys U15 coxed quad sculls,final,A
G,14:05,70,Girls U16 coxed four,final,A
H,14:10,71,Womens Nov coxed quad sculls,final,A
I,14:15,72,Mens Int single,final,B
J,14:20,72,Mens Int single,final,A
K,14:25,73,Mens Club double sculls,final,A
L,14:30,74,Womens Club double sculls,final,A
M,14:35,75,Mens Prem coxed eight,final,A
N,14:40,77,Mens U19 coxed eight,final,A
O,14:45,76,Womens Prem coxed eight,final,A
O,14:45,78,Womens U19 coxed eight,final,A
