"RACE SCHEDULES (Event 54), as at 7:31AM on Tuesday 23rd"
DAY 1: Saturday 2nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
F,14:16,54,Womens Int single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
G,14:20,54,Womens Int single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
H,14:24,54,Womens Int single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
I,14:28,54,Womens Int single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 3rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
M,12:25,54,Womens Int single,final,B,""
N,12:30,54,Womens Int single,final,A,""
