"RACE SCHEDULES (Event 64), as at 8:40PM on Wednesday 3rd"
DAY 1: Saturday 2nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
Y,15:32,64,Boys U17 single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
Z,15:36,64,Boys U17 single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
A,15:40,64,Boys U17 single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
B,15:44,64,Boys U17 single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 3rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
Y,13:25,64,Boys U17 single,final,B,""
Z,13:30,64,Boys U17 single,final,A,""
