"RACE SCHEDULES (Event 19), as at 6:26AM on Thursday 4th"
DAY 1: Saturday 2nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
N,09:36,19,Mens Club single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
O,09:40,19,Mens Club single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
P,09:44,19,Mens Club single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,09:48,19,Mens Club single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 3rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
Y,09:00,19,Mens Club single,final,B,""
Z,09:05,19,Mens Club single,final,A,""
