"RACE SCHEDULES (Event 72), as at 10:21PM on Monday 22nd"
DAY 1: Saturday 2nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
R,16:48,72,Mens Int single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
S,16:52,72,Mens Int single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
T,16:56,72,Mens Int single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
U,17:00,72,Mens Int single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 3rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
I,14:15,72,Mens Int single,final,B,""
J,14:20,72,Mens Int single,final,A,""
