Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
2A,M Prm 1X,M,Prm,1X,1,Scull,N,,
2B,M Snr 1X,M,Snr,1X,1,Scull,N,,
3,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
4,W U19 4X+,W,U19 ,4X+,4,Scull,Y,,
5,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
6,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
7,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
8,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
9,W Nov 2X,W,Nov,2X,2,Scull,N,,
10,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
11,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
12,B U16 2X,M,U16 ,2X,2,Scull,N,,
13a,M Mst 1X,M,Mst ,1X,1,Scull,N,,
13b,M Mst 2X,M,Mst ,2X,2,Scull,N,,
14,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
15,M Prm 4-,M,Prm,4-,4,Sweep,N,,
16,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
17A,W Prm 2-,W,Prm,2-,2,Sweep,N,,
17B,W Snr 2-,W,Snr,2-,2,Sweep,N,,
18,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
19,M Clb 1X,M,Clb,1X,1,Scull,N,,
20,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
21,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
22,M Int 4X+,M,Int,4X+,4,Scull,Y,,
23,G U17 1X,W,U17 ,1X,1,Scull,N,,
24,B U17 2X,M,U17 ,2X,2,Scull,N,,
25,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
26,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
27,G U16 2X,W,U16 ,2X,2,Scull,N,,
28,W Int 4X+,W,Int,4X+,4,Scull,Y,,
29,M Nov 2X,M,Nov,2X,2,Scull,N,,
30A,M Prm 2X,M,Prm,2X,2,Scull,N,,
30B,M Snr 2X,M,Snr,2X,2,Scull,N,,
31A,W Prm 1X,W,Prm,1X,1,Scull,N,,
31B,W Snr 1X,W,Snr,1X,1,Scull,N,,
32,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
33,W Clb 2-,W,Clb,2-,2,Sweep,N,,
34a,W Mst 2X,W,Mst ,2X,2,Scull,N,,
34b,W Mst 2-,W,Mst ,2-,2,Sweep,N,,
35,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
36,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
37,M Int 4+,M,Int,4+,4,Sweep,Y,,
38,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
39,B U15 2X,M,U15 ,2X,2,Scull,N,,
40,W Int 4+,W,Int,4+,4,Sweep,Y,,
41,G U15 2X,W,U15 ,2X,2,Scull,N,,
42,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
43A,M Prm 2-,M,Prm,2-,2,Sweep,N,,
43B,M Snr 2-,M,Snr,2-,2,Sweep,N,,
44,W Prm 4-,W,Prm,4-,4,Sweep,N,,
45,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
46,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
47,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
48,W Clb 1X,W,Clb,1X,1,Scull,N,,
49,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
50,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
51a,M Mst 4-,M,Mst ,4-,4,Sweep,N,,
51b,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,
52,G U17 2X,W,U17 ,2X,2,Scull,N,,
53,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
54,W Int 1X,W,Int,1X,1,Scull,N,,
55,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
56,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
57,M Int 2X,M,Int,2X,2,Scull,N,,
58,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
59,M U19 4X+,M,U19 ,4X+,4,Scull,Y,,
60A,W Prm 2X,W,Prm,2X,2,Scull,N,,
60B,W Snr 2X,W,Snr,2X,2,Scull,N,,
61,M Clb 2-,M,Clb,2-,2,Sweep,N,,
62,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
63,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
64,B U17 1X,M,U17 ,1X,1,Scull,N,,
65,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
66,W Int 2X,W,Int,2X,2,Scull,N,,
67,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
68a,W Mst 4-,W,Mst ,4-,4,Sweep,N,,
68b,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
69,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
70,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
71,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
72,M Int 1X,M,Int,1X,1,Scull,N,,
73,M Clb 2X,M,Clb,2X,2,Scull,N,,
74,W Clb 2X,W,Clb,2X,2,Scull,N,,
75,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
76,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
77,M U19 8+,M,U19 ,8+,8,Sweep,Y,,
78,W U19 8+,W,U19 ,8+,8,Sweep,Y,,
