"RACE SCHEDULES (Event 23), as at 3:14AM on Sunday 21st"
DAY 1: Saturday 2nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
W,10:12,23,Girls U17 single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
X,10:16,23,Girls U17 single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
Y,10:20,23,Girls U17 single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
Z,10:24,23,Girls U17 single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 3rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
E,09:30,23,Girls U17 single,final,B,""
F,09:35,23,Girls U17 single,final,A,""
