"RACE SCHEDULE (DAY 1/2), as at 2:55AM on Monday 22nd"
DAY 1: Saturday 2nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,2A,Mens Prem single,heat,1,"1-3=FA; 4-6=FB"
B,07:04,2A,Mens Prem single,heat,2,"1-3=FA; 4-6=FB"
C,07:08,2A,Mens Prem single,heat,3,"1-3=FA; 4-6=FB"
D,07:12,2B,Mens Snr single,heat,1,"1-3=FA; 4-6=FB"
E,07:16,2B,Mens Snr single,heat,2,"1-3=FA; 4-6=FB"
F,07:20,2B,Mens Snr single,heat,3,"1-3=FA; 4-6=FB"
G,07:24,31B,Womens Snr single,heat,1,"All=F"
H,07:28,1,Girls U15 coxed quad sculls,heat,1,"1-3=FA"
I,07:32,1,Girls U15 coxed quad sculls,heat,2,"1-3=FA"
J,07:36,1,Girls U15 coxed quad sculls,heat,3,"1-3=FA"
K,07:40,5,Boys U15 coxed octuple,heat,1,"All=F"
L,07:44,6,Mens Club coxed eight,heat,1,"All=F"
M,07:48,7,Womens Club coxed eight,heat,1,"All=F"
N,07:52,8,Girls U17 coxed eight,heat,1,"All=F"
O,07:56,31A,Womens Prem single,heat,1,"1-4=FA +1 NF; Next Fastest 8=FB"
P,08:00,31A,Womens Prem single,heat,2,"1-4=FA +1 NF; Next Fastest 8=FB"
Q,08:04,9,Womens Nov double sculls,heat,1,"1=FA +2NF; Next Fastest 8=FB"
R,08:08,9,Womens Nov double sculls,heat,2,"1=FA +2NF; Next Fastest 8=FB"
S,08:12,9,Womens Nov double sculls,heat,3,"1=FA +2NF; Next Fastest 8=FB"
T,08:16,9,Womens Nov double sculls,heat,4,"1=FA +2NF; Next Fastest 8=FB"
U,08:20,9,Womens Nov double sculls,heat,5,"1=FA +2NF; Next Fastest 8=FB"
V,08:24,9,Womens Nov double sculls,heat,6,"1=FA +2NF; Next Fastest 8=FB"
W,08:28,10,Boys U17 coxed four,heat,1,"All=F"
X,08:32,4,Womens U19 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
Y,08:36,4,Womens U19 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
Z,08:40,11,Mens Nov coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
A,08:44,11,Mens Nov coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
B,08:48,12,Boys U16 double sculls,heat,1,"1-3=FA"
C,08:52,12,Boys U16 double sculls,heat,2,"1-3=FA"
D,08:56,12,Boys U16 double sculls,heat,3,"1-3=FA"
E,09:00,13a,Mens masters single,division,1,""
F,09:04,13a,Mens masters single,division,2,""
G,09:08,43A,Mens Prem coxless pair,heat,1,"1-4=FA + 1 Next Fastest Crew"
G,09:08,43B,Mens Snr coxless pair,heat,1,"1-4=FA + 1 Next Fastest Crew"
H,09:12,43A,Mens Prem coxless pair,heat,2,"1-4=FA + 1 Next Fastest Crew"
H,09:12,43B,Mens Snr coxless pair,heat,2,"1-4=FA + 1 Next Fastest Crew"
I,09:16,14,Girls U16 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
J,09:20,14,Girls U16 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
K,09:24,14,Girls U16 coxed quad sculls,heat,3,"1-4=FA + 1 Next Fastest Crew"
K,09:24,17A,Womens Prem coxless pair,heat,1,"All=F"
L,09:28,17B,Womens Snr coxless pair,heat,1,"All=F"
M,09:32,18,Boys U15 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
N,09:36,17B,Womens Snr coxless pair,heat,2,"All=F"
N,09:36,19,Mens Club single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
O,09:40,19,Mens Club single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
P,09:44,18,Boys U15 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
P,09:44,19,Mens Club single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,09:48,19,Mens Club single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
R,09:52,16,Mens U19 coxed four,heat,1,"All=F"
S,09:56,20,Womens Club coxless quad sculls,heat,1,"All=F"
T,10:00,21,Girls U15 coxed octuple,heat,1,"All=F"
U,10:04,22,Mens Int coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
V,10:08,22,Mens Int coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
W,10:12,23,Girls U17 single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
X,10:16,23,Girls U17 single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
Y,10:20,23,Girls U17 single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
Z,10:24,23,Girls U17 single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
A,10:28,24,Boys U17 double sculls,heat,1,"1-3=FA"
B,10:32,24,Boys U17 double sculls,heat,2,"1-3=FA"
C,10:36,24,Boys U17 double sculls,heat,3,"1-3=FA"
D,10:40,25,Girls U15 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
E,10:44,25,Girls U15 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
F,10:48,26,Boys U16 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
G,10:52,24,Boys U17 double sculls,heat,4,"1-3=FA"
G,10:52,26,Boys U16 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
H,10:56,27,Girls U16 double sculls,heat,1,"1-3=FA"
I,11:00,27,Girls U16 double sculls,heat,2,"1-3=FA"
J,11:04,27,Girls U16 double sculls,heat,3,"1-3=FA"
K,11:08,28,Womens Int coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
L,11:12,28,Womens Int coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
M,11:16,29,Mens Nov double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
N,11:20,29,Mens Nov double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
O,11:24,29,Mens Nov double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
P,11:28,29,Mens Nov double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
Q,11:32,29,Mens Nov double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"
R,11:36,30A,Mens Prem double sculls,heat,1,"All=F"
S,11:40,30B,Mens Snr double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
T,11:44,30B,Mens Snr double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
U,11:48,3,Womens Prem coxless quad sculls,heat,1,"All=F"
V,11:52,32,Mens Club coxed four,heat,1,"All=F"
W,11:56,33,Womens Club coxless pair,heat,1,"1-4=FA + 1 Next Fastest Crew"
X,12:00,33,Womens Club coxless pair,heat,2,"1-4=FA + 1 Next Fastest Crew"
Y,12:04,34a,Womens masters double sculls,final,A,""
Z,12:08,35,Womens Nov coxed eight,heat,1,"1-4=FA + 1 Next Fastest Crew"
A,12:12,35,Womens Nov coxed eight,heat,2,"1-4=FA + 1 Next Fastest Crew"
B,12:16,36,Boys U17 coxed eight,heat,1,"All=F"
C,12:20,37,Mens Int coxed four,heat,1,"All=F"
D,12:24,38,Girls U17 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
E,12:28,38,Girls U17 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
F,12:32,39,Boys U15 double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
G,12:36,39,Boys U15 double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
H,12:40,40,Womens Int coxed four,heat,1,"All=F"
I,12:44,41,Girls U15 double sculls,heat,1,"1-3=FA"
J,12:48,41,Girls U15 double sculls,heat,2,"1-3=FA"
K,12:52,41,Girls U15 double sculls,heat,3,"1-3=FA"
L,12:56,42,Boys U16 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
M,13:00,42,Boys U16 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
N,13:04,15,Mens Prem coxless four,heat,1,"All=F"
O,13:08,44,Womens Prem coxless four,heat,1,"All=F"
P,13:12,45,Womens U19 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
Q,13:16,45,Womens U19 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
R,13:20,46,Girls U16 coxed eight,heat,1,"All=F"
S,13:24,47,Mens Club coxless quad sculls,heat,1,"All=F"
T,13:28,48,Womens Club single,heat,1,"1-4=FA + 1 Next Fastest Crew"
U,13:32,48,Womens Club single,heat,2,"1-4=FA + 1 Next Fastest Crew"
V,13:36,49,Boys U15 coxed eight,heat,1,"All=F"
W,13:40,50,Mens Nov coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
X,13:44,50,Mens Nov coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
Y,13:48,51a,Mens masters coxless four,final,A,""
Z,13:52,52,Girls U17 double sculls,heat,1,"1,2=FA + 1 Next Fastest Crew"
A,13:56,52,Girls U17 double sculls,heat,2,"1,2=FA + 1 Next Fastest Crew"
B,14:00,52,Girls U17 double sculls,heat,3,"1,2=FA + 1 Next Fastest Crew"
C,14:04,52,Girls U17 double sculls,heat,4,"1,2=FA + 1 Next Fastest Crew"
D,14:08,53,Boys U17 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
E,14:12,53,Boys U17 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
F,14:16,54,Womens Int single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
G,14:20,54,Womens Int single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
H,14:24,54,Womens Int single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
I,14:28,54,Womens Int single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
J,14:32,55,Boys U16 coxed eight,heat,1,"All=F"
K,14:36,56,Womens Nov coxed four,heat,1,"1-3=FA"
L,14:40,56,Womens Nov coxed four,heat,2,"1-3=FA"
M,14:44,56,Womens Nov coxed four,heat,3,"1-3=FA"
N,14:48,57,Mens Int double sculls,heat,1,"1-3=FA"
O,14:52,57,Mens Int double sculls,heat,2,"1-3=FA"
P,14:56,57,Mens Int double sculls,heat,3,"1-3=FA"
Q,15:00,58,Mens Prem coxless quad sculls,heat,1,"All=F"
R,15:04,59,Mens U19 coxed quad sculls,heat,1,"All=F"
S,15:08,60A,Womens Prem double sculls,heat,1,"All=F"
T,15:12,60B,Womens Snr double sculls,heat,1,"All=F"
U,15:16,61,Mens Club coxless pair,heat,1,"1-4=FA + 1 Next Fastest Crew"
V,15:20,61,Mens Club coxless pair,heat,2,"1-4=FA + 1 Next Fastest Crew"
W,15:24,62,Womens Club coxed four,heat,1,"All=F"
X,15:28,63,Girls U17 coxed four,heat,1,"All=F"
Y,15:32,64,Boys U17 single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
Z,15:36,64,Boys U17 single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
A,15:40,64,Boys U17 single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
B,15:44,64,Boys U17 single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
C,15:48,65,Girls U15 coxed eight,heat,1,"All=F"
D,15:52,66,Womens Int double sculls,heat,1,"1=FA +4NF; Next Fastest 9=FB"
E,15:56,66,Womens Int double sculls,heat,2,"1=FA +4NF; Next Fastest 9=FB"
F,16:00,66,Womens Int double sculls,heat,3,"1=FA +4NF; Next Fastest 9=FB"
G,16:04,66,Womens Int double sculls,heat,4,"1=FA +4NF; Next Fastest 9=FB"
H,16:08,66,Womens Int double sculls,heat,5,"1=FA +4NF; Next Fastest 9=FB"
I,16:12,67,Mens Nov coxed eight,heat,1,"All=F"
J,16:16,68a,Womens masters coxless four,final,A,""
K,16:20,69,Boys U15 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
L,16:24,69,Boys U15 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
M,16:28,70,Girls U16 coxed four,heat,1,"All=F"
N,16:32,71,Womens Nov coxed quad sculls,heat,1,"1,2=FA + 1 Next Fastest Crew"
O,16:36,71,Womens Nov coxed quad sculls,heat,2,"1,2=FA + 1 Next Fastest Crew"
P,16:40,71,Womens Nov coxed quad sculls,heat,3,"1,2=FA + 1 Next Fastest Crew"
Q,16:44,71,Womens Nov coxed quad sculls,heat,4,"1,2=FA + 1 Next Fastest Crew"
R,16:48,72,Mens Int single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
S,16:52,72,Mens Int single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
T,16:56,72,Mens Int single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
U,17:00,72,Mens Int single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
V,17:04,73,Mens Club double sculls,heat,1,"1-3=FA"
W,17:08,73,Mens Club double sculls,heat,2,"1-3=FA"
X,17:12,73,Mens Club double sculls,heat,3,"1-3=FA"
Y,17:16,74,Womens Club double sculls,heat,1,"1-3=FA"
Z,17:20,74,Womens Club double sculls,heat,2,"1-3=FA"
A,17:24,74,Womens Club double sculls,heat,3,"1-3=FA"
B,17:28,75,Mens Prem coxed eight,heat,1,"All=F"
C,17:32,77,Mens U19 coxed eight,heat,1,"All=F"
D,17:36,76,Womens Prem coxed eight,heat,1,"All=F"
D,17:36,78,Womens U19 coxed eight,heat,1,"All=F"
