"RACE SCHEDULES (Event 9), as at 1:25AM on Thursday 18th"
DAY 1: Saturday 2nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
Q,08:04,9,Womens Nov double sculls,heat,1,"1=FA +2NF; Next Fastest 8=FB"
R,08:08,9,Womens Nov double sculls,heat,2,"1=FA +2NF; Next Fastest 8=FB"
S,08:12,9,Womens Nov double sculls,heat,3,"1=FA +2NF; Next Fastest 8=FB"
T,08:16,9,Womens Nov double sculls,heat,4,"1=FA +2NF; Next Fastest 8=FB"
U,08:20,9,Womens Nov double sculls,heat,5,"1=FA +2NF; Next Fastest 8=FB"
V,08:24,9,Womens Nov double sculls,heat,6,"1=FA +2NF; Next Fastest 8=FB"

DAY 2: Sunday 3rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
M,08:00,9,Womens Nov double sculls,final,B,""
N,08:05,9,Womens Nov double sculls,final,A,""
