"RACE SCHEDULES (Event 66), as at 8:11PM on Monday 22nd"
DAY 1: Saturday 2nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
D,15:52,66,Womens Int double sculls,heat,1,"1=FA +4NF; Next Fastest 9=FB"
E,15:56,66,Womens Int double sculls,heat,2,"1=FA +4NF; Next Fastest 9=FB"
F,16:00,66,Womens Int double sculls,heat,3,"1=FA +4NF; Next Fastest 9=FB"
G,16:04,66,Womens Int double sculls,heat,4,"1=FA +4NF; Next Fastest 9=FB"
H,16:08,66,Womens Int double sculls,heat,5,"1=FA +4NF; Next Fastest 9=FB"

DAY 2: Sunday 3rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
B,13:40,66,Womens Int double sculls,final,B,""
C,13:45,66,Womens Int double sculls,final,A,""
